"subject","predicate","object"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_Process"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Trace_Distillery"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_still"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Roses"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Whiskey_Trail"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysville,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maize_dishes"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartending_terminology"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_mash"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporation"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_Street"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beam_Rack_House.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bourbon_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alembic"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confections"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Branch"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_Spirits_Council_of_the_United_States"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_County,_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillation"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mash_ingredient"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Turkey_(bourbon)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Kentucky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_cake"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Daniel's"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bourbon_brands"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pie"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bourbon_Heritage_Month"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cocktails_with_bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_whisky_brands"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bourbon-bottle_from_Gettysburg.jpeg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mint_Julep_im_Silberbecher.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Craig"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blended_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Press"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundaes"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognac"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bourbon_-_National_Historic_Landmarks.jpg"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chill_filtering"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Hill"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfathering"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maker's_Mark"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flank_steak"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_proof"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey_smash"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown-Forman"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_mill"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/men/the-filter/10801922/Thinking-Drinkers-a-beginners-guide-to-bourbon.html"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/archive/20220111/https:/www.telegraph.co.uk/men/the-filter/10801922/Thinking-Drinkers-a-beginners-guide-to-bourbon.html"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bourbon_whisky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Burbons"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波本威士忌"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wisgi_bwrbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bourbon_(uísque)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bourbon_(dryck)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בורבון_(משקה)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bourbon_viski"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bourbon_(viski)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버번_위스키"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourbon_(whiskey)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgyx"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c59y"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bourbon_whisky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bourbon_(whisky)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρμπον"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուրբոն"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whisky_de_Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーボン・ウイスキー"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бурбон"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бърбън"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourbon_(eau-de-vie)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourbon_Whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bourbon_(whiskey)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Bourbon%20(Whiskey)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویسکی_بوربن"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Burbonas"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурбон"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bourbon_(edaria)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בערבעין"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rượu_whisky_ngô"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бурбон_(виски)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bourbon_(whisky)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бурбон"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурбон_(виски)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bourbon_(whiskey)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბურბონი"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543127"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Burbono_(viskio)"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wiski_Bourbon"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcoholic_beverages"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whisky"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_drink"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DecaturBourbons.jpg?width=300"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/abv","At least 40% bottled"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/caption","A selection of bourbons and Tennessee whiskeys at a liquor store"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/colour","Amber, orange, red or brown"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/introduced",18
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/proof","At least 80° bottled"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/region","generally associated with the American South"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/related","http://dbpedia.org/resource/Tennessee_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/related","http://dbpedia.org/resource/Straight_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/related","http://dbpedia.org/resource/Corn_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/type","http://dbpedia.org/resource/American_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Bourbon is een Amerikaanse whiskey die voor minstens 51% van maïs gemaakt wordt. De drank is zoeter dan andere whiskeysoorten en met name populair in de Zuidelijke Verenigde Staten. De drank is ontstaan in de tweede helft van de 18e eeuw maar de precieze geschiedenis is onduidelijk. Waarschijnlijk waren het Schotse en Ierse boeren die in de Appalachen in het grensgebied van de staten Kentucky en Virginia een op maïs en deels op rogge gebaseerde drank ontwikkelden. De herkomst van naam van deze drank is niet helemaal duidelijk. Bourbon County in het oosten van de staat Kentucky is de plek waar de meeste Bourbon wordt geproduceerd. Het is waarschijnlijk dat de naam daar dan ook vanaf is geleid maar helemaal zeker is dit niet. Een andere theorie stelt dat het juist andersom is en dat de county vernoemd is naar de vele stokerijen binnen haar grenzen. De naam Bourbon zou dan zijn ontstaan in New Orleans omdat deze goed verkocht in waarna de naam ook bij de producenten in Kentucky in zwang raakte. Het stichten van de county in 1785 en het ontstaan van de lokale whisky gebeurde ongeveer gelijktijdig. Hoe het ook zij, als de county niet naar de drank is vernoemd dan is deze vernoemd naar het Franse adellijke geslacht Huis Bourbon (vanwege hun steun tijdens de Amerikaanse Onafhankelijkheidsoorlog) en dat is ook de herkomst van de naam Bourbon Street in New Orleans. Volgens Amerikaanse wetgeving mag Bourbon alleen onder deze naam verkocht worden als hij voor minstens 51% uit maïs gemaakt is (de overige 49% mag een andere graansoort zijn) en minstens twee jaar in een nieuw gerookt eikenhouten vat heeft gerijpt. De vaten, die meestal gemaakt zijn van de Amerikaanse witte eik, mogen dus geen tweede keer gebruikt worden. De meeste Bourbons worden tweemaal gedistilleerd. De mint julep is een cocktail met Bourbon, suiker, munt en ijsblokjes. Daarnaast wordt Bourbon ook gebruikt in taart- en cakerecepten en zelfs verwerkt in barbecuesauzen. Een variant op Bourbon is de Tennessee whiskey zoals o.a. Jack Daniel's en deze worden vaak ten onrechte bourbons genoemd. Deze whiskey's worden eveneens op mais gestookt maar daarna nog eens extra gefilterd door houtskool van esdoorn waardoor ze een wat mildere smaak krijgen. 
* Vaten die op het punt staan opgeslagen te worden in een pakhuis om de Bourbon te laten rijpen 
* Een Mint julep wordt traditioneel in een koude zilveren beker geserveerd."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Bourbon Estatu Batuetako whiskien familiako edari destilatua da. Bere izena Kentuckyko Bourbon konderritik datorkio. AEBetako legediaren arabera, artoa oinarri hartuta egin behar da, %50 eta 70 arteko kontzentrazioan. Beste osagai batzuk garia, zekalea edo garagar malteatuak dira. Ez dago legezko errekerimendurik gutxieneko aldi baterako eta azken produktua bourbon izendatzeko, baina straight bourbon izendatzeko, gutxienez bi urteko zahartzea izan behar du. Gainera, lau urte baino gutxiago dituen bourbon orok etiketan jakinarazi behar du aldi zehatza. Oro har, bourbona bost urtez heltzen da haritzezko upeletan."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Bourbon Whiskey, kurz Bourbon, ist eine ursprünglich nur in Kentucky gebrannte Variante des amerikanischen Whiskeys. Er wird als Destillat einer Getreidemischung mit mindestens 51 % Mais hergestellt, daneben sind meistens Roggen oder Gerste enthalten. Weitere Vorgaben sind der Alkoholgehalt, der bei der Herstellung 80 % nicht übersteigen und zu Beginn der Reife nicht mehr als 62,5 % betragen darf, und die Lagerung in neuen angekohlten Eichenfässern. Bourbon Whiskey kann aus den gesamten USA kommen, tatsächlich aber liegen bis auf eine alle großen Bourbon-Destillerien in Kentucky oder Tennessee. Ein Tennessee Whiskey ist ein Bourbon Whiskey, für den seit 2013 weitergehende gesetzliche Anforderungen gelten. Er unterliegt denselben Anforderungen wie Bourbon Whiskey. Zusätzlich muss der Whiskey im US-Bundesstaat Tennessee hergestellt worden sein und den sogenannten Lincoln County Process – eine Filtration durch Holzkohle – durchlaufen haben. Das bedeutet, dass jeder Tennessee Whiskey auch ein Bourbon ist, aber nicht jeder Bourbon auch ein Tennessee Whiskey. Der meistverkaufte Whiskey der USA, Jack Daniel’s, ist ein Tennessee Whiskey."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Bourbon (/bɜːrbən/) is a type of barrel-aged American whiskey made primarily from corn. The name derives from the French Bourbon dynasty, although the precise source of inspiration is uncertain; contenders include Bourbon County in Kentucky and Bourbon Street in New Orleans, both of which are named after the dynasty. The name bourbon was not applied until the 1850s, and the Kentucky etymology was not advanced until the 1870s. Bourbon has been distilled since the 18th century. Although bourbon may be made anywhere in the United States, it is strongly associated with the American South in general, and with Kentucky in particular. As of 2014, distillers' wholesale market revenue for bourbon sold within the U.S. was about $2.7 billion, and bourbon made up about two thirds of the $1.6 billion of U.S. exports of distilled spirits. According to the Distilled Spirits Council of the United States, in 2018 U.S. distillers derived $3.6 billion in revenue from bourbon and Tennessee whiskey (a closely related spirit produced in the state of Tennessee). Bourbon was recognized in 1964 by the U.S. Congress as a ""distinctive product of the United States"". Bourbon sold in the U.S. must be produced in the country from at least 51% corn and stored in a new container of charred oak."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Burbon albo bourbon – whiskey amerykańska, produkowana z kukurydzy i innych zbóż (żyto, słodowany jęczmień). Zawartość kukurydzy wynosi min. 51% (najczęściej ok. 70%). Burbon jest leżakowany w świeżych beczkach dębowych, co nadaje mu charakterystyczny smak. Produkowany jest od XVIII wieku."
