"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gasparini"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Saints_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College_Tigers_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league_home.php%3Fleagueid=70&startdate=1986"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M3LN"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24897923"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_American_Collegiate_Hockey_Association_standings"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_Men's_Ice_Hockey_Season"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_Hockey_East_standings_(men)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_GWHC_standings_(men)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_CCHA_standings_(men)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_ECAC_Hockey_standings_(men)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_Division_I_Independent_ice_hockey_standings_(men)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_WCHA_standings_(men)"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Division_I_ice_hockey_season"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2015_59_(Joe_Louis_Arena).jpg?width=300"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/aggregate","score"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score01Agg",4
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score02Agg",6
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score03Agg",11
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score04Agg",5
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score05Agg",9
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score06Agg",4
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score07Agg",10
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score08Agg",1
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd",0001-03-28
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","Third-place game"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd",0001-03-26
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","National Championship"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Minnesota"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/St._Lawrence_Saints_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Harvard"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","North Dakota"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Minnesota"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","North Dakota"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Harvard"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Team","Michigan State"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Team","North Dakota"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Team","Minnesota"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Team","Harvard"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/caption","The Joe Louis Arena served as the host for the 1987 Frozen Four"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/duration","October 1986–"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/duration",1987-03-28
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/gender","men"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed","E2"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed","W4"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed","W2"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed","W1"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Seed","W2"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Seed","W1"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Seed","E2"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Seed","W4"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champStad","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champ","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/legs",2
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","W2"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","E2"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","E1"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","W1"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","E4"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","W3"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","E3"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed","W4"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/abstract","The 1986–87 NCAA Division I men's ice hockey season began in October 1986 and concluded with the 1987 NCAA Division I Men's Ice Hockey Tournament's championship game on March 28, 1987 at the Joe Louis Arena in Detroit, Michigan. This was the 40th season in which an NCAA ice hockey championship was held and is the 93rd year overall where an NCAA school fielded a team. Notre Dame and Kent State formed the ACHA with two other schools, however, the two other universities didn't play at the Division I level and its standings are not official."
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/hobeyBaker","http://dbpedia.org/resource/Tony_Hrkac"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/hobeyBakerTeam","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_men's_ice_hockey"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986–87_NCAA_Division_I_men's_ice_hockey_season?oldid=1111562292&ns=0"
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageLength",25857
"http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986–87_NCAA_Division_I_men's_ice_hockey_season"
