"subject","predicate","object"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Internz"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbm0y"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sZuY"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Finally_Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Finally_Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2f29a348-dfa8-4d2f-95a6-34c5cb57949a"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Finally_Famous_(Big_Sean_album)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Finally_Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Finally_Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finally_Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1950450"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Finally_Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finally_Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Sean"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BS-FF-COVER.jpg?width=300"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/accessDate",2017-10-27
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/artist","Big Sean"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/cover","BS-FF-COVER.jpg"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Westen Beats"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Da Internz"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Exile_(producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hit-Boy"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Randolph"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Key_Wane"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Legendary_Traxster"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Mike Dean"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Arthur McArthur"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Filthy Rockwell"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","No I.D."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Pop Wansel"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/No_I.D."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Chiddy_Bang"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","Daoud Anthon"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","WrighTrax"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Da_Internz"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/headline","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/label","* GOOD Music
* Def Jam"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","355.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","3040.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","315.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","74.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/mc",69
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/misc",0001-03-01
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Detroit_(mixtape)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring Dwele"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring Nicki Minaj"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring Kanye West and Roscoe Dash"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring Chris Brown"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","Bonus Track"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring John Legend"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring Wiz Khalifa and Chiddy Bang"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring The-Dream"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring Rick Ross and Pusha T"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","featuring Lupe Fiasco"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/note","Revised)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Finally_Famous_Vol._3:_Big"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/producer","* Boi-1da
* Da Internz
* Exile
* Filthy Rockwell
* Kevin Randolph
* Key Wane
* The Legendary Traxster
* Mike Dean
* The Neptunes
* No I.D.
* Pop Wansel
* WrighTrax
* Xaphoon Jones"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/released",2011-06-28
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","Consequence of Sound"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","RapReviews"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","HipHopDX"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","XXL"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","The New York Times"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","Now"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev","The A.V. Club"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev5score",""
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev7score",""
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/rev8score",""
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/studio","Boogie Down Chinatown Studios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/studio","Paramount Recording Studio, 4220 Studios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/studio","Legend Studios, Manhattan Sound Recording Studios, The Mercer, The Record Plant Studios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/studio","Westlake Studios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/studio","The Loft"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/studio","CRC Studio"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Live This Life"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Don't Tell Me You Love Me"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Wait for Me"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","My House"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","So Much More"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Get It"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Dance"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Celebrity"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","I Do It"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title",100
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Finally Famous"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","High"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dance_(Ass)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","What Goes Around"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Marvin_&_Chardonnay"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Marvin & Chardonnay"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Do_It_(Big_Sean_song)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Intro"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Memories"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","My Last"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","Freshman 10"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Last"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/totalLength","3260.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/totalLength","3040.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/totalLength","3720.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/totalLength","3935.0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Brook Oba Rowland"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Key_Wane"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Exile_(producer)"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Legendary_Traxster"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kevin_Randolph"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chad_Hugo"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pop_Wansel"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Palacios"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/No_I.D."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Anderson"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Chauncey Hollis"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Daoud Anthony"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chiddy_Bang"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Clark"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Da_Internz"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Roscoe_Dash"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_Posner"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Onika Maraj"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Wilson"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dwele"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Westen Weiss"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/property/writer","Brian Wright"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/abstract","《Finally Famous》는 2011년 6월 28일에 발매된 빅 숀의 음반이다. 데프잼 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/abstract","Finally Famous é o álbum de estreia do rapper norte-americano Big Sean, lançado em 28 de junho de 2011 pela G.O.O.D. Music e Def Jam Recordings. O álbum marca a estreia oficial da série Finally Famous, seguido de um mixtape da trilogia. Antes do lançamento da gravação, o primeiro single My Last, que tem participação do cantor de R&B Chris Brown, e foi lançado em download digital mundialmente em 25 de março de 2011. Marvin & Chardonnay foi lançado como a segunda canção de trabalho em 12 de julho de 2011 e Dance (A$$), terceiro single, foi lançado em 20 de setembro, sendo que mais tarde, em 18 de outubro de 2011, um remix oficial com a rapper Nicki Minaj foi publicado."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/abstract","Finally Famous — дебютный студийный альбом американского рэпера Big Sean, выпущен 28 июня 2011 года на GOOD Music и Def Jam. Первый сингл «», записанный совместно с певцом Крисом Брауном, был выпущен в цифровом формате 25 марта 2011 года. Альбом занял третье место в американском чарте Billboard 200, в первую неделю было продано 87 000 экземпляров. Имеет платиновый статус в США."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/abstract","Finally Famous è il primo album in studio del rapper statunitense Big Sean, pubblicato nel 2011."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/abstract","Finally Famous is the debut studio album by American rapper Big Sean. It was released on June 28, 2011, by GOOD Music and Def Jam Recordings. Recording sessions took place from 2010 to 2011, with Kanye West serving as the only executive producer on the album. The record serves as Big Sean's first studio release, under the whole Finally Famous series, following these mixtapes such as Finally Famous Vol. 1: The Mixtape (2007), Finally Famous Vol. 2: UKNOWBIGSEAN (2009) and Finally Famous Vol. 3: Big (2010). The album was supported by three singles: ""My Last"" featuring Chris Brown, ""Marvin & Chardonnay"" featuring West and Roscoe Dash, and ""Dance (Ass)"". The album received generally positive reviews from critics. The album debuted at number three on the US Billboard 200, selling 87,000 copies in its first week."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/abstract","Finally Famous est le premier album studio de Big Sean, sorti le 28 juin 2011. Il s'est vendu à près de 400 000 exemplaires aux États-Unis."
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finally_Famous_(Big_Sean_album)?oldid=1099577105&ns=0"
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://dbpedia.org/ontology/wikiPageLength",23404
"http://dbpedia.org/resource/Finally_Famous_(Big_Sean_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finally_Famous_(Big_Sean_album)"
