"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavenham"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A11_road_(England)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Constabulary"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiston"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiston_F.C."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Essex"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_Abbey"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Felixstowe"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mr_and_Mrs_Andrews_1748-49.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Youth_Orchestra"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Felix_School"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Waterfront"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elderberries"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Witches"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Millicent_Garrett_Fawcett"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Mulligan"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildenhall,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowmarket"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildenhall_Fen_Tigers"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_School"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lydgate"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendlesham_Forest"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henham_Park"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ryder"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_farming"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ransome"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredfield"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sizewell"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orford_Ness"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crabbe"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waveney_District"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Rendell"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epenthesis"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_to_point_(steeplechase)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palstave"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._James"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Mills"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilkinson_Addison"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeeStock_Music_Festival"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampton"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Morris"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Catchpole"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_association_football"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snape_Maltings_Concert_Hall_-_geograph.org.uk_-_666311.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cambridgeshire"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Borough_Council"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batsford_Books"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntley_&_Palmers"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnatural_Causes_(detective_novel)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovejoy"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwold"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvill_Press"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St._Edmunds"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_education"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hicks_(designer)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form_college"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggi_Hambling"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Westwood"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_school_(England)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Elizabeth_Frink"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hale_(publishers)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceni"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Containerization"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fiennes"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_Press"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group_plc"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxlip"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Irving"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framlingham_College"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_letter"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSPB"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culford_School"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snape_Maltings"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnham,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetheringsett-cum-Brockford"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kersey,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Blyth,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Ipswich"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Whelnetham"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_East_Anglia"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Pevsner"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Ridge"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnams_Brewery"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardwell,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodie_Smith"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_(geology)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Suckling"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framlingham"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bloomfield"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloe"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Racecourse"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babergh_District"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martlesham_Heath"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_Press"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FolkEast"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_King_Brewery"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Ecclestone"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hakluyt"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_Sessions"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pierre_White"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wood_Hill"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deben"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(2001_film)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavanagh_QC"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Assurance_Agency_for_Higher_Education"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_of_interest_in_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Innes"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-metropolitan_counties"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Stour,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Dyer"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Communities_and_Local_Government"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotley_Peninsula"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Wildlife_Trust"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Committee_for_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Garrett_Anderson"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rougham,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dig_(2021_film)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gainsborough"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_burial"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Suffolk.svg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(speedway)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Guides"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fourth_Protocol"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Young_(agriculturist)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coot_Club"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broads"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Copperfield"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Hoo_Helmet"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_in_English_football"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Roman_Britain"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_and_Stoughton"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Giles"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMA"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suffolk_numbered_districts_2019.svg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limewash"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Upson"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Constable"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downland"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Schools_in_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AONB"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linseed"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:County_Flag_of_Suffolk.svg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_Mill"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akenfield"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Johnston"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Wilson_Steer"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
