"subject","predicate","object"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_gusher.jpg?width=300"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/added",1966-11-13
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/alt","Black-and-white photograph of an oil gusher derrick with a gusher of oil shooting from the top"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/caption",0001-01-10
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/designatedNrhpType",1966-11-13
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/footer","Left-The Spindletop-Gladys City Boomtown Museum. Right-Spindletop Park, the actual location of the famous well.  This obscure park is 1.5 miles from Gladys City where the Spindletop marker, monument & museum are located."
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/footer","Gulf Coast oil fields  and Spindletop oil lease map"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/id","doogz"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/id","dos03"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/image","Spindletop Park.jpg"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/image","The Spindletop-Gladys City Boomtown Museum.jpg"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/image","Spindletop oil leases.jpg"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/image","Gulf Coast oil fields.jpg"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/location",3
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/locmapin","Texas#USA"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/mapLabel","Lucas Gusher, Spindletop Oil Field"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/refnum",66000818
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/totalWidth",700
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/totalWidth",440
"http://dbpedia.org/resource/Spindletop","http://www.georss.org/georss/point","30.02 -94.07527777777777"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/property/locmapRelief","no"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","Lo Spindletop è un giacimento petrolifero caratterizzato da una geologia di diapiro salino situato a sud di Beaumont, in Texas."
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","スピンドルトップ(Spindletop)はアメリカ合衆国テキサス州ボーモント市の南に位置する岩塩ドーム油田。1901年1月10日、スピンドルトップに「ルカス1号油井」が完成、現代の石油産業の誕生の日付けを記した。一日10万バレルの産油量で、夜通し噴出する噴出油井でアメリカ合衆国の石油生産は3倍になり、第二次産業革命の燃料は、木材と石炭から、石油とその副産物に代わることを確実にした。今日よく知られるエクソンモービルやテキサコといった企業がスピンドルトップを開発した。1966年11月13日、アメリカ合衆国の国定登録史跡に指定された。"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","Spindletop est un champ pétrolifère situé au sud de Beaumont au Texas. Il fut découvert le 10 janvier 1901 par Anthony Francis Lucas. Avec 100 000 barils (16 000 m3) par jour, il était le plus important puits des États-Unis. Il était exploité par des filiales de ce qui deviendra Chevron. Plus tard, les découvertes à Spindletop de la à 800 mètres sous terre, le 13 novembre 1925, débouchent sur une production record de 21 millions de barils en 1927, soit 57 000 barils par jour.[pas clair]"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","纺锤顶（Spindletop）是德克萨斯州博蒙特南部的一个油田，这个油田使美国进入了石油时代。"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","Spindletop es un campo petrolero ubicado en la parte sur de Beaumont, Texas, en los Estados Unidos. El 10 de enero de 1901, un pozo expulsó petróleo en forma incontrolada en la colina de Spindletop, formando un surtidor, que durante 9 días (hasta que pudo ser controlado), expulsó unos 16.000 m³ de petróleo diarios.​ La colina de Spindletop fue generada por un domo de sal de la , perteneciente al período geológico jurásico.​ Gulf Oil y Texaco, ahora parte de Chevron Corporation, se formaron para desarrollar la producción en Spindletop.​ Según Daniel Yergin, el descubrimiento de Spindletop llevó a los Estados Unidos a la era del petróleo. Antes de descubrirse este yacimiento, el petróleo se usaba principalmente para la iluminación y como lubricante. Debido a la importante cantidad de petróleo descubierta, el uso de petróleo refinado como combustible para el consumo masivo se volvió de repente económicamente factible. El frenesí de la exploración petrolera y el desarrollo económico que generó en el estado se conocieron como el . Estados Unidos pronto se convirtió en el principal productor mundial de petróleo."
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","Spindletop is een olieveld in Texas. Op 10 januari 1901 spoot de bron aardolie omhoog nadat Lucas 347 m diep geboord had. Dit gaf de start voor oliebedrijven als Gulf Oil, Texaco en Chevron. Het Spindletop-olieveld werd ontdekt ten zuiden van Beaumont in het oosten van Jefferson County op 10 januari 1901.In 1892 werd de Gladys City Oil, Gas, and Manufacturing Company, opgericht. Het was het eerste bedrijf dat naar olie boorde op Spindletop Hill. In 1893 werd met het boren begonnen, maar drie boorpogingen werden niet succesvol afgesloten. Een nieuwe poging werd gedaan met moderner boorgereedschap in oktober 1900. Op 10 januari 1901 werd een diepte bereikt van 1139 voet. Eerst kwam borrelend modder omhoog en vervolgens spoot zes ton boorpijp uit het boorgat gevolgd door olie en gas. De olie spoot meer dan 100 meter hoog. Het duurde negen dagen totdat de boorput werd afgedekt. Naar schatting was elke dag 100.000 vaten olie ongecontroleerd omhoog gekomen en rondom de boortoren lag een meer van olie. De oliespuiter kreeg veel aandacht en veel gelukzoekers trokken naar het gebied. Speculatie deed de grondprijzen rond Spindletop Hill sterk stijgen. De bevolking van Beaumont steeg in zeer korte tijd van 10.000 tot 50.000 inwoners. Veel boorputten werden geslagen en in het jaar 1902 werd 17,5 miljoen vaten olie gewonnen, maar dit veld raakte snel uitgeput. Er werden meer velden aangeboord in de directe omgeving en in 1927 bereikte de olieproductie een record van 21 miljoen vaten. In een periode van vijf jaar was 60 miljoen vaten olie gewonnen en in 1985 was de cumulatieve productie 153 miljoen vaten. De ontdekking van het Spindletop olieveld had een grote invloed op Texas. Veel mensen trokken naar de staat om te profiteren van de oliewinning en verder werden miljarden dollars geïnvesteerd. Veel grote oliemaatschappijen begonnen hier hun activiteiten door hun betrokkenheid bij Spindletop zoals The Texas Company (later Texaco), Gulf Oil en Humble Oil Company (opgegaan in ExxonMobil)."
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","Spindletop estas situante en suda Beaumont, Teksaso, Usono. Tie okazis esplorborado, kiu sukcesis la 10-an de januaro, 1901 kaj signis naskiĝon de la moderna naftoindustrio. La boradon efektivigis Anthony Francis Lucas. La kampo donis 100.000 barelojn da nafto po tago kaj tiel ĝi triobligis naftoproduktadon de Usono. Oni ekspluatis la nafton tie ĝis 1933. Tie oni uzis unuafoje ŝlimpurigan rotacian boradon kaj intencan esploron sub saltavolo."
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/abstract","Spindletop is an oil field located in the southern portion of Beaumont, Texas, in the United States. The Spindletop dome was derived from the Louann Salt evaporite layer of the Jurassic geologic period. On January 10, 1901, a well at Spindletop struck oil (""came in""). The Spindletop gusher blew for 9 days at a rate estimated at 100,000 barrels (16,000 m3) of oil per day. Gulf Oil and Texaco, now part of Chevron Corporation, were formed to develop production at Spindletop. The Spindletop discovery led the United States into the oil age. Prior to Spindletop, oil was primarily used for lighting and as a lubricant. Because of the quantity of oil discovered, burning petroleum as a fuel for mass consumption suddenly became economically feasible. The frenzy of oil exploration and the economic development it generated in the state became known as the Texas oil boom. The United States soon became the world's leading oil producer."
"http://dbpedia.org/resource/Spindletop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Field"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spindletop?oldid=1108705731&ns=0"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/wikiPageLength",16657
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/area",4574566.49988096
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/nrhpReferenceNumber","66000818"
"http://dbpedia.org/resource/Spindletop","http://dbpedia.org/ontology/yearOfConstruction",1901-01-01
"http://dbpedia.org/resource/Spindletop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spindletop"
"http://dbpedia.org/resource/Spindletop","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.07527923584 30.020000457764)"
