"subject","predicate","object"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_political_parties_in_Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unionist_Party_(Scotland)_logo.svg?width=300"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/dissolution",1965
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/date",2012-10-17
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/foundation",1912
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/British_unionism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/ideology",""
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/British_imperialism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Conservatism_(politics)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/logo","Unionist Party  logo.svg"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/national","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Liberal_Unionist_Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/predecessor",""
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/url","https://web.archive.org/web/20121017014426/http:/www.parliament.uk/documents/commons/lib/research/rp2001/rp01-037.pdf"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/abstract","The Unionist Party was the main centre-right political party in Scotland between 1912 and 1965. Independent of, although associated with, the Conservative Party in England and Wales, it stood for election at different periods of its history in alliance with a small number of Liberal Unionist and National Liberal candidates. Those who became members of parliament (MPs) would take the Conservative Whip at Westminster as the Ulster Unionists did until 1972. At Westminster, the differences between the Scottish Unionist and the English party could appear blurred or non-existent to the external casual observer, especially as many Scottish MPs were prominent in the parliamentary Conservative Party. Examples include party leaders Bonar Law (1911–1921 and 1922–1923) and Sir Alec Douglas-Home (1963–1965), both of whom served as Prime Minister of the United Kingdom. The party traditionally did not stand at local government level but instead supported and assisted the Progressive Party in its campaigns against the Labour Party. This relationship ended when the Conservatives started fielding their own candidates, who stood against both Labour and the Progressives."
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/abstract","Die Unionist Party oder außerhalb Schottlands Scottish Unionist Party war zwischen 1912 und 1965 die führende konservative Partei in Schottland. Während der Zeit ihres Bestehens pflegte die Partei eine enge Assoziation mit der Conservative Party in England und Wales. Nach Unterhauswahlen schlossen sich ihre gewählten Abgeordneten – genauso wie die Unionisten aus Nordirland – der Fraktion der Konservativen in Westminster an. Formell handelte es sich bei der Unionist Party in Schottland und der Conservative Party in England und Wales aber um zwei voneinander unabhängige Parteien.Nach der Wahlniederlage nach der Unterhauswahl 1964 vereinigte sich die Unionist Party mit der Conservative Party in England und Wales zur Conservative and Unionist Party (meist kurz Conservative Party). Die heutige Scottish Conservative Party steht in der Nachfolge der Unionist Party."
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/abstract","Il Partito Unionista (in lingua gaelica scozzese: Buidheann na h-Aonachd; in lingua scots: Unionist Pairty, in inglese: Unionist Party), ufficialmente Partito Unionista Scozzese al di fuori della Scozia, fu il principale partito politico di centro-destra operante in Scozia dal 1912 al 1965. L'utilizzo dei termini ""Unionisti"" e ""Tory"", opposti a conservatori, è una conseguenza del non gradimento del termine Conservatore da parte degli unionisti scozzesi fino al 1965. Indipendenti dal Partito Conservatore di Inghilterra e Galles, sebbene associati, si presentarono alle elezioni in diversi periodi della loro storia in alleanza con alcuni candidati Unionisti Liberali e Liberali Nazionali. Quelli che divennero deputati alla Camera dei Comuni sarebbero divenuti Whip conservatori a Westminster, come il Partito Unionista dell'Ulster fece fino al 1973. A Westminster, le differenze tra gli unionisti scozzesi e il partito inglese potevano non apparire evidenti a osservatori esterni, dato anche il fatto che molti deputati scozzesi furono impegnati attivamente nel Partito Conservatore, come i leader di partito Andrew Bonar Law (1911–1921 e 1922–1923) e Sir Alec Douglas-Home (1963–1965); entrambi ricoprirono la carica di Primo Ministro del Regno Unito. Il partito tradizionalmente non si candidava alle elezioni locali, ma sosteneva e assisteva i Progressisti nelle loro campagne contro il Partito Laburista Scozzese; questa relazione ebbe fine quando i conservatori iniziarono a candidarsi in Scozia, sia contro i laburisti che contro i Progressisti."
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/abstract","Le Parti unioniste était le principal parti politique de centre-droit en Écosse entre 1912 et 1965. Indépendant du Parti conservateur et unioniste d'Angleterre et du pays de Galles, bien qu'associé à celui-ci, il se présente aux élections à différentes périodes de son histoire en alliance avec un petit nombre de candidats libéraux unionistes et libéraux nationaux. Les élus au Parlement britannique sont associés aux élus conservateurs. À Westminster, les différences entre Parti unioniste et le Parti conservateur peuvent sembler floues ou inexistantes à l'observateur externe, d'autant plus que de nombreux députés écossais étaient en vue au sein du parti conservateur parlementaire, tels que les chefs de parti Bonar Law (1911-1921 et 1922-1923) et Sir Alec Douglas-Home (1963-1965), qui ont tous deux été premier ministre du Royaume-Uni. Traditionnellement, le parti ne participait pas aux élections locales mais soutenait et assistait le dans ses campagnes contre le Parti travailliste. Cette relation a pris fin lorsque les conservateurs ont commencé à présenter leurs propres candidats, qui se sont opposés aux travaillistes et aux progressistes."
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/abstract","O Partido Unionista Escocês, ou simplesmente Partido Unionista, foi um partido político da Escócia, activo entre 1912 e 1965, tendo sido o principal partido de centro-direita na Escócia. Ideologicamente, os unionistas seguiam uma linha defensora da união da Escócia com o Reino Unido, além de ser um partido de linha conservadora e do liberalismo económico. A nível nacional, estava aliado ao Partido Conservador, e, a nível eleitoral, foi um partido relevante, tendo, por várias vezes, sido o partido mais votado na Escócia. A partir dos anos de 1950, os unionistas começaram a perder influência e, em 1965, foram sucedidos pelo Partido Conservador Escocês."
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/property/merged","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unionist_Party_(Scotland)?oldid=1100133326&ns=0"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/wikiPageLength",18553
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/dissolutionYear",1965-01-01
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/formationYear",1912-01-01
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/British_imperialism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Conservatism_(politics)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/British_unionism"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://dbpedia.org/ontology/nationalAffiliation","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Unionist_Party_(Scotland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unionist_Party_(Scotland)"
