"subject","predicate","object"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepRecordHighF",98
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepRecordLowF",25
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/yearMeanF",51
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/yearSnowInch",74.40000000000001
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_County,_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_UT_aerial.jpg?width=300"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprHighF",60.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprLowF",36.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprPrecipitationDays",10.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprPrecipitationInch",2.49
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprSnowDays",2.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/areaCodes",385801
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/areaTotalKm",20.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augHighF",87.3
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augLowF",57.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augPrecipitationDays",6.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augPrecipitationInch",0.95
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/blank1Info",1438174
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/centre","Alpine"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decHighF",38.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decLowF",21.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decPrecipitationInch",2.26
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decSnowDays",6.7
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/east","Wasatch Mountain State Park / Midway"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/east","http://dbpedia.org/resource/Charleston,_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/elevationFt",4951
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/elevationM",1509
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/establishedDate",1855-01-19
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/establishedDate",1850
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Incorporated_town"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febHighF",44
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febLowF",24.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febPrecipitationDays",9.199999999999999
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febPrecipitationInch",2.03
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febSnowDays",5.4
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/imageCaption","Overlooking Alpine"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/imageMap","Utah County Utah incorporated and unincorporated areas Alpine highlighted.svg"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/imageSkyline","Alpine UT aerial.JPG"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janHighF",38.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janLowF",21.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janPrecipitationDays",10.1
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janPrecipitationInch",2.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janSnowDays",6.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julHighF",89.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julLowF",58.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julPrecipitationDays",4.3
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julPrecipitationInch",0.64
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junHighF",82.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junLowF",51.4
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junPrecipitationDays",4.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junPrecipitationInch",1
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/location","Alpine, Utah, 1991–2020 normals, extremes 1965–present"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mapCaption","Location in Utah County and the state of Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marHighF",54.4
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marLowF",31.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marPrecipitationDays",9.1
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marPrecipitationInch",2.03
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marSnowDays",3.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mayHighF",70.59999999999999
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mayLowF",43.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mayPrecipitationDays",9.199999999999999
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mayPrecipitationInch",2.42
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/maySnowDays",0.4
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Alta,_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Draper,_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novHighF",50.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novLowF",29.4
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novPrecipitationDays",7.4
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novPrecipitationInch",1.63
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novSnowDays",3.3
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octHighF",65.09999999999999
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octLowF",38.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octPrecipitationDays",7.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octPrecipitationInch",1.84
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octSnowDays",0.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/populationDensityKm",509.55
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/populationTotal",10251
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/postalCode",84004
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/postalCodeType","ZIP code"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepHighF",78.59999999999999
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepLowF",48.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepPrecipitationDays",5.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepPrecipitationInch",1.33
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/source","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/Highland,_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/southeast","Deer Creek State Park / Wallsburg"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah_County,_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/website","http://www.alpinecity.org"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/yearHighF",63.3
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/yearLowF",38.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/yearPrecipitationDays",93
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/yearPrecipitationInch",21.12
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/yearSnowDays",29.2
"http://dbpedia.org/resource/Alpine,_Utah","http://www.georss.org/georss/point","40.45638888888889 -111.77361111111111"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine is a city on the northeastern edge of Utah County, Utah. The population was 10,251 at the time of the 2020 census. Alpine has been one of the many quickly-growing cities of Utah since the 1970s, especially in the 1990s. This city is thirty-two miles southeast of Salt Lake City. It is located on the slopes of the Wasatch Range north of Highland and American Fork. The west side of the city runs above the Wasatch Fault."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine é uma cidade localizada no estado norte-americano de Utah, no Condado de Utah."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine Ameriketako Estatu Batuetako hiri bat da. Utah konderrian dago, Utah estatuan. 9.555 biztanle ditu, 19,418965 eta 19,217622 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine ist eine Kleinstadt im Utah County, im US-Bundesstaat Utah mit 10.251 Einwohnern im Jahr 2020. Die Siedlung liegt auf 1509 m Höhe am oberen Ende des Utah Valley um den Utah Lake westlich der in Nord-Süd-Richtung verlaufenden Wasatch Mountains. Alpine wird durch einen Ausläufer der Wasatchkette namens Transverse Range im Norden begrenzt und ist ein Teil der Siedlungsachse unterhalb der Berge, die von Lehi bis Provo reicht. Es zählt als Vorstadt zur Provo–Orem-Metropolregion (Provo–Orem metropolitan area)."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine je město v okresu Utah County ve státě Utah. K roku 2010 zde žilo 9 555 obyvatel. S celkovou rozlohou 19,2 km² byla hustota zalidnění 500 obyvatel na km²."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine è un comune degli Stati Uniti d'America, nella contea di Utah nello Stato dello Utah."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","La ville américaine d’Alpine est située dans le comté d'Utah, dans l’État de l’Utah. Selon le recensement de 2010, sa population s’élève à 9 555 habitants."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine es una ciudad en el condado de Utah, estado de Utah, Estados Unidos. Según el censo de 2000, la población era de 7.146 habitantes. La estimación hacia 2019 era de 10 498. ​ Ha sido una de las ciudades de Utah con un crecimiento mayor desde los años 70, sobre todo en los 90."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 7.146 habitants."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Utah."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","Alpine is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Utah County."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","阿尔派（英語：Alpine），是美国犹他州犹他县下属的一座城市。建市于1850年，面积大约为7.42平方英里（19.2平方公里），海拔约为4,951英尺（1,509米）。根据2010年美国人口普查，该市有人口9,555人。"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/abstract","ألباين (يوتا) (بالإنجليزية: Alpine, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة يوتا، يوتا. يقدر عدد سكانها بـ 9,853 نسمة ومساحتها 19.2 كم2 وترتفع عن سطح البحر 1,509 متر."
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprMeanF",48.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprRecordHighF",87
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprRecordLowF",12
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/aprSnowInch",6.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/areaLandKm",20.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/areaLandSqMi",7.96
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/areaTotalSqMi",7.96
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augMeanF",72.40000000000001
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augRecordHighF",105
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augRecordLowF",32
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/blankInfo",49
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decMeanF",30.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decRecordHighF",66
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decRecordLowF",-7
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/decSnowInch",17.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febMeanF",34.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febRecordHighF",70
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febRecordLowF",-20
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/febSnowInch",13.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janMeanF",30.1
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janRecordHighF",61
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janRecordLowF",-15
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/janSnowInch",17.4
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julMeanF",74
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julRecordHighF",104
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julRecordLowF",39
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junMeanF",66.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junRecordHighF",100
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junRecordLowF",30
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marMeanF",43.1
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marRecordHighF",79
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marRecordLowF",5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/marSnowInch",9.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mayMeanF",57.2
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mayRecordHighF",93
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/mayRecordLowF",24
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/maySnowInch",0.5
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novMeanF",39.8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novRecordHighF",75
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novRecordLowF",-1
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/novSnowInch",8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octMeanF",51.9
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octRecordHighF",89
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octRecordLowF",8
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/octSnowInch",1.6
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/property/populationDensitySqMi",1319.67
"http://dbpedia.org/resource/Alpine,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Alpine,_Utah","http://schema.org/sameAs","http://viaf.org/viaf/136085044"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alpine,_Utah?oldid=1124007804&ns=0"
"http://dbpedia.org/resource/Alpine,_Utah","http://dbpedia.org/ontology/wikiPageLength",18535
"http://dbpedia.org/resource/Alpine,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alpine,_Utah"
"http://dbpedia.org/resource/Alpine,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.77361297607 40.456390380859)"
