"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Sarnia"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tolled_sections_of_Interstate_Highways"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantilever_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia,_Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Through_arch_bridges_in_the_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable-stayed_bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ontario_402.png"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Border_Services_Agency"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trussed_Concrete_Steel_Company"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-trailer_truck"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toll_bridges_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Engineering_Record"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Huron_Circle_Tour"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champlain_Bridge,_Montreal"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluewaterbridge.ca/tolls_and_traffic"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluewaterbridge.ca/home"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluewaterbridge.com/"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerialpics.com/F/bwbridge.html"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004348/http:/www.historicbridges.org/truss/bwb/"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161113054317/http:/www.bluewaterbridge.ca/home"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/mdot/0,1607,7-151-9618_11070---,00.html"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/documents/constrhistory_16062_7.pdf"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Blue_Water"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루워터브리지"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5344S"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藍水大橋"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4986476/"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885931"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_الميه_الزرقا"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hbnd"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Most_Blue_Water"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/994154622426044710005"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structurae"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bluewater_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/photos",48
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/photos",43
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/survey","MI-16"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/survey","MI-16-A"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/toll","Cars: US$3.00 or C$4.00  and US$3.25 or C$4.25  
Extra axles: US$3.00 or C$4.00  and US$3.25 or C$4.25 
Trucks & buses: US$3.25 or C$4.25 per axle  and US$3.50 or C$4.50 per axle . C$4.25 per axle with Prepaid Account ."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/traffic",14800
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/traffic",14700
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/traffic",13100
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/traffic",""
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/bridge","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/bridgeName","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/bridgeSigns",20
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/caption","Blue Water Bridge, newer bridge in foreground"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/carries",6
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/data",35
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/data",47
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/date",2016-11-13
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/design","http://dbpedia.org/resource/Cantilever_truss"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/design","Continuous tied arch"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/St._Clair_Tunnel"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/id","mi0190"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/id","mi0524"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/id",20004172
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/id",20004187
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/locale","Port Huron, Michigan and Sarnia, Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/maint","MDOT and Federal Bridge Corporation"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/officialName","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/place","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/structure","Crossings"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/title","Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/title","Second Blue Water Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/title","Blue Water Bridge, Spanning St. Clair River at I-69, I-94, & Canadian Route 402"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/title","Blue Water Bridge Plaza, 410 Elmwood Street"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/url","https://web.archive.org/web/20161113054317/http:/www.bluewaterbridge.ca/home"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.georss.org/georss/point","42.99861111111111 -82.42361111111111"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/cap",4
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/cap",8
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","A Ponte Blue Water é uma ponte internacional de duas faixas que atravessa o rio St. Clair, e que liga Port Huron em Michigan nos Estados Unidos, à cidade de Sarnia em Ontário no Canadá. A Ponte Blue Water conecta a Rodovia 402 em Ontário com a Interestadual 69 (I-69) e a Interestadual 94 (I-94) em Michigan."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","Die Blue Water Bridge ist eine zweispannige Brücke, die sich über den St. Clair River zwischen Port Huron in Michigan und in Ontario erstreckt. Die Brücke verbindet auf der kanadischen Seite den mit dem Interstate 69 und auch dem Interstate 94 auf der US-amerikanischen Seite der Grenze. Das Originalbauwerk aus dem Jahr 1938 ist eine Gerberträger-Fachwerkbrücke und die zweite, erst viel später errichtete Richtungsfahrbahn wurde als Bogenträgerbrücke mit konstruiert. Die erste Brücke wurde am 10. Oktober 1938 für den Verkehr freigegeben. Diese von Modjeski & Masters entworfene Brücke hatte ursprünglich zwei Fahrstreifen für Fahrzeuge, sowie Gehwege für Fußgänger, die in den 1980er-Jahren entfernt wurden, um Platz für einen dritten Fahrstreifen zu machen. Der dritte Fahrstreifen für jede Richtung begann in der Mitte der Brücke, um den langen Rückstaus vor den Grenzübergängen beider Seiten gerecht zu werden. Die zweite Brücke, die südlich direkt neben der ersten Brücke liegt, wurde am 22. Juli 1997 eröffnet. Zuvor waren die Zollkontrolleinrichtungen und die Mautstelle ausgiebig umgebaut worden. Direkt nach der Freigabe des Neubaus wurde die alte Brücke zur Renovierung geschlossen und 1999 wiedereröffnet; solange wurde auf der neuen Brücke eine ähnliche Konfiguration der drei Fahrstreifen beibehalten. Die alte Brücke ist eine Gerberträger-Fachwerkbrücke mit einer Gesamtlänge von 1883 m und einer Hauptspannweite von 265 m. Die zweite Brücke ist eine Bogenbrücke mit einer Gesamtlänge von 1862 m und einer Hauptspannweite von 281 m. Das Bauprojekt war eine Gemeinschaftsarbeit der US-amerikanischen Architekten Modjeski & Masters, sowie der kanadischen Architekten Buckland & Taylor Ltd. Die Öffentlichkeit hatte während der Debatte zwischen 1994 und 1995 über fünf Möglichkeiten der Realisierung zum größten Teil ein Duplikat der alten Brücke befürwortet und jeder fünfte sprach sich für eine Schrägseilbrücke aus. Die Blue Water Bridge Authority hatte beide Vorschläge abgelehnt, da nach ihrer Meinung ein Duplikat einen falschen Geschichtssinn schaffen würde, während die Hängebrücke die bestehende Brücke architektonisch in den Schatten gestellt hätte. Der gewählte Entwurf einer Bogenbrücke, der bei den Umfragen auf einem abgeschlagenen dritten Platz gelandet war, wurde aus zwei Gründen gewählt. Es handelt sich einerseits um ein eigenständiges Bauwerk, das architektonisch zur ursprünglichen Lösung passt, andererseits sind die Unterhaltskosten geringer, weil die Brücke mit weniger Spannfeldern auskommt. Die beiden Brücken sind gemeinsam eine der am stärksten befahrenen Verkehrsadern zwischen den Vereinigten Staaten und Kanada. Sie sind eine der vier kürzesten Straßenverbindungen zwischen den Neuenglandstaaten und Michigan. Eigentümer der Brücke sind gleichberechtigt Kanada und die Vereinigten Staaten. Die kanadische Seite wird von der Blue Water Bridge Authority unterhalten und das (MDOT) ist für die US-amerikanische Seite verantwortlich. Zum Unterhalt und Betrieb der Brücke wird eine Maut erhoben. Die Blue Water Bridge war Drehort für den Film Die Prophezeiung mit Kim Basinger aus dem Jahre 2000, in dem sie für eine Brücke in New York City herhalten musste und kam auch in dem Streifen Mr. Bill von Regisseurin Penny Marshall aus dem Jahre 1994 vor, in dem Danny DeVito mitspielte."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","블루워터브리지(Blue Water Bridge)는 미국 미시간주 포트휴런과 캐나다 온타리오주 사니아를 잇는 세인트클레어강을 가로지르는 국제적인 다리이다. 온타리오주 하이웨이 402와 미시간주 I-69, I-94를 연결한다. 총 길이는 웨스트바운드 기준 1,883미터, 이스트바운드 기준 1,862미터이다. 웨스트바운드 기준 1938년 10월 10일, 이스트바운드 기준 1997년 7월 22일 오픈했다."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","藍水大橋（英語：Blue Water Bridge）是跨越聖克萊爾河連接美國密歇根州曉倫港和加拿大安大略省薩尼亞市的兩條橋樑，東端駁上安大略402號省道，西端則駁上69號和94號州際公路。來回方向行車線各佔一橋：西行大橋為一座懸臂桁架橋，長1,883米（6,178英尺），主橋跨長265米（869英尺），1938年開通；東行大橋則為一座連續系桿拱橋，長1,862米（6,109英尺），主橋跨長281米（922英尺），1997年開通。 藍水大橋為美加邊境上第二繁忙的口岸，僅次於底特律-溫莎地區的大使橋。大橋在美國端由密芝根州運輸部管理，加拿大端則由加拿大藍水大橋公司管理。"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","Blue Water Bridge är två parallella broar som korsar St. Clair River mellan Port Huron, Michigan, USA och Point Edward, Ontario, Kanada. Den förbinder på den kanadensiska sidan med Interstate 69 och Interstate 94 på den amerikanska sidan. Bron är en av de trafikintensivaste förbindelserna mellan USA och Kanada."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","Le Blue Water Bridge est un pont routier international à péage, au-dessus de la rivière Sainte-Claire qui marque une partie de la frontière entre le Canada et les États-Unis. Inauguré en 1938, doublé en 1997, il relie Point Edward sur la rive orientale, dans la province canadienne de l'Ontario et Port Huron sur la rive occidentale, dans l’État américain du Michigan, et permet la liaison entre l'autoroute 402, côté canadien et les routes fédérales 69 et 94, côté américain. Il est situé sur un des itinéraires terrestres les plus directs, via donc le territoire canadien, entre le Midwest américain et le nord-est américain."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","The Blue Water Bridge is a twin-span international bridge across the St. Clair River that links Port Huron, Michigan, United States, and Sarnia, Ontario, Canada. The Blue Water Bridge connects Highway 402 in Ontario with both Interstate 69 (I-69) and Interstate 94 (I-94) in Michigan."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/abstract","De Blue Water Bridge is een brug met dubbele overspanning over de St. Clair River en een internationale grensovergang tussen de Verenigde Staten en Canada. Op de plaats waar Lake Huron (Huronmeer) uitstroomt in de St. Clair River ligt zowel aan Amerikaanse als aan Canadese zijde een stadje, het Canadese Sarnia in de provincie Ontario en het kleinere Amerikaanse Port Huron in de staat Michigan. Deze tweelingsteden worden met elkaar verbonden door de Blue Water Bridge. De brug is het noordelijke eindpunt van de Interstate 69 en de Interstate 94. In mei 2019 bedroeg het tolgeld 3,00 Amerikaanse dollar of 4,00 Canadese dollar, tarieven die golden sinds 1 oktober 2018. De bruggen worden beheerd door de Federal Bridge Corporation, een Canadees staatsbedrijf en het Michigan Department of Transportation. De bruggen zijn onderdeel van een van de kortste en meest gebruikte routes tussen Chicago en Midwestern United States enerzijds en Toronto en de Northeastern United States anderzijds. Gemeten naar handelsvolume zijn de Blue Water Bridges de op een na drukste internationale grensovergang in Noord-Amerika, enkel voorafgegaan hierin door de Ambassador Bridge over de Detroit tussen Detroit, Michigan en Windsor, Ontario. De grensovergang is dag en nacht geopend en wordt bewaakt door de US Customs and Border Protection en de Canada Border Services Agency."
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/toll","4.5"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/toll","3.25"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/toll","4.0"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/toll","3.0"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/toll","4.25"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/toll","3.5"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://schema.org/sameAs","http://viaf.org/viaf/994154622426044710005"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-bridge-noun-1"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Water_Bridge?oldid=1115173904&ns=0"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/wikiPageLength",24199
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/bridgeCarries","6 lanes ofand(westbound span, 3 lanes; eastbound span, 3 lanes)"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/openingYear",1938-01-01
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/openingYear",1997-01-01
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/vehiclesPerDay",13100
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/vehiclesPerDay",14800
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/vehiclesPerDay",14700
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Sarnia,_Ontario"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/Federal_Bridge_Corporation"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Tied_arch_bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cantilever_truss"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Water_Bridge"
"http://dbpedia.org/resource/Blue_Water_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.423614501953 42.998611450195)"
