"subject","predicate","object"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman's_Revenge"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_to_the_Game"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashis"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Again_(The_Notorious_B.I.G._album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_(singer)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeJ_Loaf"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyner_Lucas"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse_(group)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebirth_(Lil_Wayne_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_Fingaz"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_You_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fack"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Never_Die"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugz"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mix_Tape,_Vol._IV"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirstin_Howl_III"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Know_(Eminem,_50_Cent,_Lloyd_Banks_and_Cashis_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMX_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Rich_or_Die_Tryin'"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Koasta_Nostra"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Life_(Outsidaz_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrinth"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_from_and_Inspired_by_the_Motion_Picture_8_Mile"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Mercy_(T.I._album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berzerk_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_(Eminem_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tee_Grizzley"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloraseptic_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Crack_Corn_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets:_The_Final_Chapter"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Thought"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom:_Let_There_Be_Carnage"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loud_(Rihanna_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phresher"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skilligan's_Island"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B_Presents:_The_Adventures_of_Bobby_Ray"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Reyez"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warning_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_All_She_Wrote"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundbombing_II"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(musician)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hush_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_(producer)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No.6_Collaborations_Project"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sada_Baby"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin_(Jessie_Reyez_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Clue"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Toliver"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnat_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzz_Scoota"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_(Drake_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Noble"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_to_Earth_(2001_film)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_Boo"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Singles_Chart"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_D_2_the_LBC"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_2_the_Grave_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Field_Advantage_(album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RZA"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_Yourself"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boldy_James"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(Nicki_Minaj_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Real_World"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_than_a_Game_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Box_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo-Yaa_T.R.I.B.E."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Wrong_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Slim_Shady"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Time's_Sake"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegade_(Jay-Z_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Professional,_Pt._2"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limp_Bizkit"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Ties_(Fat_Joe_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPMD"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_or_Nothing_(Fat_Joe_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilty_Conscience_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehlani"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_God"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem_albums_discography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_Please_II"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_G_Rap"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Pain"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_the_Name_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Kinda_Nights"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Guy_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Don't_Give_a_Fuck"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mase"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Round's_on_Me"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_About_Love_(Pink_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_(singer)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harlow"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplanes_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eminem_songs"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_vs."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayo_Felony"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Porter"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_M.A"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosh_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Way_You_Lie_(Part_II)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide_(Logic_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Success_Is_Certain"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac:_Resurrection_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_vs._Evil_(album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piece_Maker"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Way_You_Lie"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piece_Maker_3:_Return_of_the_50_MC's"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoc-turn'al"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jeezy"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_&_Mighty"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slim_Shady_LP"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_That"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Banks"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everythings_for_Sale"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordae"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_You_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streetsweeper,_Vol._1"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streetsweeper,_Vol._2"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Above"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_for_the_Moment"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred's_Theme"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hills_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Bound"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I._vs._T.I.P."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipes_from_Baghdad"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Recording_Industry_Association"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozzy"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlawz"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restless_(Xzibit_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crack_a_Bottle"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannicap_Circus"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masta_Ace"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_2_Detroit_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unaccommodating"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Kay_Slay"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlights_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ringer_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allegory"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelawolf"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Magic_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Herk"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
