"subject","predicate","object"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jallianwallah.jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_Ring_Road"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_army"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISBT_Amritsar.jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandiala_Guru"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_railway_station"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Bakala"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majitha"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Management,_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railways"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Today"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sex_ratio"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_Museum"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurudwara"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Public_School_Society"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_along_the_Silk_Road"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghadarite"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Dale_Senior_School"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_California"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Punjab_and_Chandigarh_by_population"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VR_Ambarsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagwan_Valmiki_Tirath_Sthal"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartarpur,_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Reference_Library"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_England"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrani_Empire"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Empire"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatmala"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_places"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beas_City"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_54_(India)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amritsar_Overhead_Panorama_View_Artwork_circa_1860's.jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_3_(India)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_354_(India)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Street_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_503A_(India)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budha_Theh"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Guru_Ram_Das_University_of_Health_Sciences,_Sri_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Guru_Ram_Dass_Jee_International_Airport"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sri_Guru_Ram_Dass_Jee_International_Airport,_Amritsar.jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1574"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyagraha"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiki"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_pieces"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thathera"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara_Baba_Atal"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Punjab_and_Chandigarh"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sher_Singh"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Temple"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa_College,_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aam_Aadmi_Party"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Home_Rule_Movement"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak_Dev_University"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Temple"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn_Taran_District"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Cities"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasansi"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jallianwala_Bagh"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jallianwala_Bagh_massacre"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobindgarh_Fort"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ranjit_Singh_at_Harmandir_Sahib_-_August_Schoefft_-_Vienna_1850_-_Princess_Bamba_Collection_-_Lahore_Fort.jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_cities_in_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Ram_Das"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_cities"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_South_Assembly_Constituency"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_West_Assembly_Constituency"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BulletMarks.JPG"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_district"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_train_disaster"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misl"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Amar_Das"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_Metrobus"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_Municipal_Corporation"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_North_Assembly_Constituency"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Medical_College,_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_Central_Assembly_Constituency"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Marcopolo"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Gorkha_Rifles"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_East_Assembly_Constituency"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_Jamnagar_Expressway"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_Sports_Complex_Ground"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramdass"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.A.V_College"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashvamedha"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attari"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attari_Assembly_Constituency"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shri_Ram_Ashram_Public_School"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majha"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Road"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Blue_Star"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Scinde_Rifles_(Frontier_Force)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang-e-Azadi_Memorial"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_million-plus_agglomerations_in_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_Maharaja_Ranjit_Singh,_Amritsar_01.jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entry_of_Amritsar_Junction_Railway_Station.jpg"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pul_Kanjri"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBK_DAV_College_for_Women,_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Investigation"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_School,_Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagah"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagah-Attari_border_ceremony"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railway_Stations_Development_Corporation"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayya_(Punjab)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_capital_cities_in_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chheharta_Sahib"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa_College_of_Law"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_1_(India,_old_numbering)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Bagh_Palace"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgent"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalandhar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Dyer"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmandir_Sahib"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasur"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505063818/http:/hridayindia.in/amritsar/"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageExternalLink","http://amritsar.nic.in/"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amritsarcorp.com"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amritsarcorp.com/"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Амритсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/84216-3"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амритсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amritszár"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амритсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अमृतसर"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amritsaras"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/অমৃতসর"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امبرسر"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अमृतसर"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VSE4"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Амритсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امریتسار"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಮೃತಸರ"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμριτσάρ"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امرتسر"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অমৃতসর"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амрытсар"
