"subject","predicate","object"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Meyer"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welborn_G._Dolvin"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Company_(Band_of_Brothers)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Leaf_Cluster"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kenney"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Baker"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Crandall"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ervin"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_H._Mansfield"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I._Bong"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln_Battalion"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joseph_Donovan"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Meadows"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_P._Hunt"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Kilbourne"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_C._Shepherd,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymar_Embury_II"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_John_B._DeValles"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Naval_Volunteer_Reserve"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_H._Semmes"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_W._Clark"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_France"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_M._Haig,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olinto_M._Barsanti"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Hines"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Were_Soldiers"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Kenneth_Guthrie"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_A._Villamor"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rosenthal_(USAAF_officer)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Tomcik"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Payne_(soldier)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Freeman,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Armies"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Lt._Joseph_G._Clemons,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Michaelis"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._McGuire,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Maine"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Army_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_L._Hulbert"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Sutherland_Highlanders"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_Security_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Harvey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rickenbacker"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_J._Spurrier"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_P._Benavidez"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Williams_(general)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General_Goes_Zapping_Charlie_Cong"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton_IV"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belleau_Wood"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_S._Meloy"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknowns"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McConnell_(Medal_of_Honor)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stilwell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Cup"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Sinnock"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Davis,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Carter,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Service_Force"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Daly"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/198th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bong"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Burnes"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gonzaga_Mendez,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:111-SC-30941_-_NARA_-_55221129_(Ligget).jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Read"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Hirschfelder"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Wootten"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blamey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Corley"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_David_Dealey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_Chilson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_C._Thomas"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tibbets"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Billingslea"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_W._Rogers"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fuller_(U.S._Marine_Corps_officer)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Bulkeley"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keller_E._Rockey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(Australia)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Walker"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ambrose_O'Neill"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton_IV"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Puckett,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_B._Nelson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_T._Robbins"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_American_Samoa"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Franklin_Bell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_A._Mordue"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bataan"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_L._Burke"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Riders"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_Waldron"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Spaatz"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_B._Davila"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_General_(Soviet_rank)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army_Air_Corps"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Andrew_Spaatz"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-U.S._recipients_of_U.S._gallantry_awards"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kamera"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Sewall"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Van_Fleet"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gunther"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_W._Morton"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry_Brady"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Hollingsworth"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1918"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Villamor"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_F._Younger"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Marine_Regiment"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DSC-OBVERSE-TWO.png"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_C._March"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DSC-REVERSE.png"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River,_Massachusetts"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_D._Simons"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._101st_Airborne_Division"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_B._Powell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Schilling"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Kingston"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Whisner_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Fox"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McCaffrey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cavazos"
