"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminating_vistas_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageID",167585
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",1121753498
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaxe"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Massachusetts"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loam"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_the_uncompleted_Washington_Monument,_taken_from_the_roof_of_the_Main_building_of_the_Department_of..._-_NARA_-_516531.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlinite"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_tallest_structure"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Centennial"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_County"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkish"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calligraphy"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalist_Party"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_towers"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Avenue_(Washington,_D.C.)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Adams"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templars_of_Honor_and_Temperance"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_barrier"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C:File:Bronze_statue_of_Washington_-_Washington_Monument,_High_ground_West_of_Fifteenth_Street,_Northwest,_between_Independence_and_Constitution_Avenues,_Washington,_District_of_Columbia,_HABS_DC,WASH,2-85.tif"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C:File:Detail_of_elevator_door_surround_-_Washington_Monument,_High_ground_West_of_Fifteenth_Street,_Northwest,_between_Independence_and_Constitution_Avenues,_Washington,_District_of_HABS_DC,WASH,2-80.tif"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_(building)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_Joe_Biden"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Virginia_earthquake"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Graves"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggy_Bottom"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Olin"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall–Héroult_process"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:torrid"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockeysville,_Maryland"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuboid"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lee_III"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Representative"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commission_of_Fine_Arts"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_military"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_pyramid"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Marietta_Materials"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Confederation"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Avenue"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Landscape_Architects"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(masonry)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTBUH"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Planning_Commission"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield,_Massachusetts"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Charles_L'Enfant"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_storming_of_the_United_States_Capitol"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramidion"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_C._Perry"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_mortar"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Jules_Jusserand"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LCCN2003656330_Design_of_the_National_Washington_Monument_in_the_City_of_Washington_cropped.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Tall_Buildings_and_Urban_Habitat"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerstone"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_orders"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drift_mining"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaffolding"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_hand"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_Long"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_United_States_presidential_election"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortise_and_tenon"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sheridan"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_copper"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry_structure"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagus"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Irene_(2011)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Daniel"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_masonry_unit"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_(Washington_Metro)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_protected_area_errors"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Glover"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_world's_tallest_buildings"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadeite"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarbonate"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lincoln_Casey_Sr."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson_Pier_and_Washington_Monument.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_Corcoran"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Avenue"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yule_Marble"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repointing"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Kingdom"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_12)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tughra"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagia_Sophia"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Pier"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany's"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_Hill_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_Nothing"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Arthur"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Chandler"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heights_of_Buildings_Act_of_1910"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_National_Cathedral"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overhead_view_of_Washington_Monument.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winged_sun"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handrail"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument_(Baltimore)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_basin"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_to_the_56_Signers_of_the_Declaration_of_Independence"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_Plan"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_contamination"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media:Washington_Monument_inscription_interior_pyramidion.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Central_Railway"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aluminum_apex_Repaired_1934.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_glass"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesica_piscis"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_grid"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminated_glass"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial_Reflecting_Pool"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali_National_Park"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington-Monument-1885.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sherman_(politician)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mills_(architect)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Deseret"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrified_wood"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Râkim"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_rod"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juche_Tower"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Episcopal"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_A._Arthur"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WashingtonMonumentSenorAnderson.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Mills_buildings"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Mejid_I"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_(until_1871)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiplap"
