"subject","predicate","object"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAF"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKmissiles"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thales_Group"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CJOAX_fires_150417-A-BG594-015.jpg?width=300"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/caption","A British Royal Artillery soldier protects an airfield with a Starstreak HVM system"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/designDate","1980.0"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/engine","First stage: Royal Ordnance 'Brambling' cast double-based propellant blip rocket motor."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/engine","Second stage: Royal Ordnance 'Titus' cast double-based propellant"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/filling","Three explosive sub-munitions"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/fillingWeight",3
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/isMissile","yes"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/isUk","yes"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Thales_Air_Defence"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/number",7000
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/productionDate","November 1986"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/range","Starstreak II: >"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/range","Starstreak:"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/service",1997
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/sights","http://dbpedia.org/resource/Optical_sight"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/specLabel","Starstreak High Velocity Missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/speed","More than Mach 4 at second stage burnout"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/type","Man-portable/vehicle mounted surface-to-air missile"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/usedBy","See"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/variants","See"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Starstreak is a British short-range surface to air missile that can be used as a man-portable air-defence system (MANPADS) or in heavier systems, manufactured by Thales Air Defence (formerly Shorts Missile Systems), in Belfast, Northern Ireland. It is also known as Starstreak HVM (High Velocity Missile). After launch, the missile accelerates to more than Mach 4, making it the fastest short-range surface-to-air missile in existence. It then launches three laser beam-riding submunitions, increasing the likelihood of a successful hit on the target. Starstreak has been in service with the British Army since 1997. In 2012 Thales relaunched the system as ForceSHIELD."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Старстрік (англ. Starstreak, [’sta:stri:k], буквально зоряний слід) — британський переносний зенітно-ракетний комплекс, призначений для ураження вертольотів та літаків противника, що низько летять. Також позначають Starstreak HVM (від скор. англ. High Velocity Missile — високошвидкісна ракета). В 1997 році прийнята на озброєння британської армії. Позиціонується виробником як багатоцільовий комплекс. Після пуску та розгону ракети до швидкості понад 3 Махів, відбувається відділення трьох суббоєприпасів, які наводяться далі за принципом «лазерної стежки» (напівавтоматичне командне наведення лазерним променем, так званий «осідланий промінь», який називають SACLOS beam-riding). Використання в бойовій частині трьох кінетичних вольфрамових субелементів, кожен з яких має свою скалкову бойову частину, збільшує імовірність успішного ураження цілі."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","I missili Starstreak sono armi a corto raggio per la difesa aerea, dell'azienda Shorts, l'unica azienda britannica impegnata in questo settore. Essi sono stati pensati, nonostante l'impiego per affrontare necessità simili, con una filosofia totalmente diversa da quella delle armi precedenti, interrompendo drasticamente la linea evolutiva della serie Blowpipe/Javelin/Starburst. Lo sviluppo dell'arma è partito nel 1984 con un contratto di sviluppo di ben 356 milioni di sterline."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Starstreak – przenośny przeciwlotniczy zestaw rakietowy produkowany w Wielkiej Brytanii przez przedsiębiorstwo . Pocisk po osiągnięciu prędkości maksymalnej uwalnia trzy podpociski, sterowane w wiązce lasera. Rolą operatora po wystrzeleniu pocisku jest utrzymanie celu (samolotu lub śmigłowca) w centrum celownika, który jest w ten sposób oświetlany promieniem lasera, który naprowadza podpociski. Zastosowanie trzech podpocisków zwiększa szansę na skuteczne trafienie celu, który jest rażony energią kinetyczną podpocisków oraz poprzez opóźnioną eksplozję głowicy podpocisku. Brak zapalnika zbliżeniowego w podpociskach powoduje jednak częściowe obniżenie efektywności zestawu, gdyż w celu zniszczenia celu niezbędne jest jego bezpośrednie trafienie (pociski innych przenośnych przeciwlotniczych zestawów rakietowych posiadają zapalniki zbliżeniowe, dzięki czemu możliwe jest porażenie celu bez jego bezpośredniego trafienia). Brak zapalnika zbliżeniowego wynika m.in. z niewielkich rozmiarów (długość: 396 mm, średnica: 22 mm) i masy podpocisków (ok. 900 g), co uniemożliwia zamontowanie wystarczająco dużej ilości materiałów wybuchowych, aby uzyskać wystarczającą efektywność głowicy z zapalnikiem zbliżeniowym."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Starstreak är en luftvärnsrobot inom det brittiska försvaret. Den är ledstrålestyrd, och varje robot innehåller tre styrda, explosiva . Räckvidden för vapnet är 6–7 km."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Starstreak HVM ist eine britische Flugabwehrrakete kurzer Reichweite, die von Thales Air Defence Limited (vormals Shorts Missile Systems) hergestellt wird. HVM steht für „High Velocity Missile“ (Hochgeschwindigkeitsrakete). Nach dem Start beschleunigt die Rakete auf etwa Mach 3,5 und startet dann drei lasergelenkte Subflugkörper, wodurch die Trefferwahrscheinlichkeit gesteigert wird. Die Starstreak wird seit 1997 von der British Army im Rahmen des Rapier-Systems eingesetzt."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","星光（英语：Starstreak)是一款由英國研发制造的便携式防空導彈，於1997年起進入英軍服役。其名稱中的HVM意為高速導彈（英語：High Velocity Missile，當導彈發射之後，其二级火箭的弹头會加速到超過4馬赫的驚人速度，是世界上飛行速度最快的短程便攜式防空導彈，其高速對突破敵機防禦系統及增加命中率有顯著效果；其彈頭更採取了子母彈形式，彈頭在接近目标后会分成三發，更令其命中率得以進一步提高。 2012年，厂商將其更名改稱「力盾」（英語：ForceShield）。"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Le STARStreak est un système portatif de défense aérienne britannique utilisant des missiles à courte portée, conçu et produit à Belfast par Shorts Missile Systems, devenu depuis lors Thales Air Defence Limited, une filiale britannique du groupe Thales."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Starstreak ([’sta:stri:k], буквально звёздный след) — британский переносной зенитно-ракетный комплекс, предназначенный для поражения низколетящих вертолётов и самолётов противника. Также обозначают Starstreak HVM (от сокр. англ. High Velocity Missile — высокоскоростная ракета). В 1997 году принят на вооружение британской армии. Позиционируется изготовителем как многоцелевой комплекс. После пуска и разгона ракеты до скоростей более 3 Махов, происходит отделение трёх поражающих элементов, наводимых далее по принципу . Использование в боевой части трёх кинетических вольфрамовых элементов, каждый из которых имеет свою осколочную боевую часть, увеличивает вероятность поражения цели."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Starstreak je protiletadlový raketový komplet velmi krátkého dosahu vyvinutý pro ničení vrtulníků a letounů. Znám je též jako Starstreak HVM (High Velocity Missile). Střela může být vypuštěna z pozemních, leteckých i námořních platforem. Existuje i jako přenosný protiletadlový systém (MANPADS). Minimální dosah kompletu je 300 metrů a maximální 7000 metrů. Britská armáda jej do služby přijala roku 1997."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","ستار ستريك هو نظام دفاع جوي محمول على الكتف قصير المدى بريطاني، تبلغ سرعة الصاروخ ثلاثة أضعاف سرعة الصوت. دخل الصاروخ الخدمة في الجيش البريطاني في 1997."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","スターストリーク HVM（英語: Starstreak High Velocity Missile）は、イギリスが開発した近距離防空ミサイル。"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/abstract","Starstreak adalah sistem pertahanan udara portabel jarak pendek (MANPADS) dengan tiga submunisi, bimbingan laser, pendorong dua tahap yang diproduksi oleh Thales Air Defense Inggris (sebelumnya Shorts Missile Systems), di Belfast. Ia juga dikenal sebagai Starstreak HVM (Rudal Kecepatan Tinggi). Setelah diluncurkan, rudal berakselerasi hingga lebih dari 4 Mach, menjadikannya rudal permukaan-ke-udara jarak pendek tercepat di dunia. Ia kemudian meluncurkan tiga submunisi yang menunggangi sinar laser, meningkatkan kemungkinan mengenai sasaran yang berhasil. Starstreak telah beroperasi dengan Angkatan Darat Inggris sejak 1997. Pada 2012, Thales mengganti nama sistem di bawah bendera ForceSHIELD. Ketika digunakan dalam peran ringan atau MANPADS, rudal Starstreak diangkut dalam tabung peluncuran tertutup. Tabung ini melekat pada unit tujuan untuk menembak. Operator melacak target menggunakan penglihatan yang distabilkan secara optik oleh unit bidik. Proses pelacakan target memungkinkan unit tujuan untuk menghitung lintasan yang tepat untuk membawa rudal bersama dengan target. Operator dapat menunjukkan arah angin ke unit dan, dalam kasus target jarak jauh, memberikan superelevasi. Ketika pelacakan awal selesai, operator menembakkan rudal dengan menekan sebuah tombol. Rudal kemudian menembakkan motor roket tahap pertama, yang meluncurkan rudal dari tabung tetapi terbakar sebelum meninggalkan tabung untuk melindungi operator. Empat meter dari operator, ketika rudal berada pada jarak yang aman, tahap kedua menembak, yang dengan cepat mempercepat rudal untuk membakar kecepatan lebih dari Mach 4. Saat tahap kedua terbakar, tiga sub-munisi panah dilepaskan. Rumah panah terbuat dari paduan tungsten. Anak panah masing-masing memiliki panjang 396 milimeter (15,6 in) dengan diameter 22 milimeter (0,87 in) dan berat sekitar 900 gram (32 oz). Sekitar setengah dari berat masing-masing anak panah, sekitar 450 g (16 oz), adalah muatan ledakannya, diledakkan oleh sumbu yang diaktifkan dengan aksi tertunda. Setiap anak panah terdiri dari badan depan yang berputar dengan dua sirip canard yang terpasang pada rakitan belakang yang tidak berputar yang memiliki empat sirip. Rakitan belakang setiap anak panah juga menampung elektronik yang memandu rudal, termasuk sensor yang menghadap ke belakang. Anak panah tidak menggunakan energi laser yang dipantulkan dari target, tetapi unit bidik memproyeksikan dua sinar laser yang melukis matriks dua dimensi pada target. Laser dimodulasi dan dengan memeriksa modulasi ini, sensor sub-munisi dapat menentukan lokasi panah di dalam matriks. Anak panah kemudian diarahkan untuk tetap berada di tengah matriks. Sub-amunisi mengemudi dengan memperlambat sebentar bodi depan yang berputar dengan kopling. Sayap depan kemudian mengarahkan rudal ke arah yang sesuai. Tiga sub-munisi terbang dalam formasi radius sekitar 1,5 meter, dan memiliki energi kinetik yang cukup untuk bermanuver untuk memenuhi target yang menghindar pada 9 g pada jarak 7.000 meter. Sistem panduan laser sebelumnya menggunakan sinar tunggal yang harus dijaga pada target setiap saat, rudal yang membawa energi laser dipantulkan dari target, jika bergerak keluar dari target, pantulan akan berakhir dan panduan akan hilang sampai sasaran telah diperoleh kembali. Masalahnya dapat dikurangi dengan membuat sinar laser lebih lebar, tetapi hanya dengan menurunkan akurasi dan mengurangi jumlah energi yang dipantulkan. Sistem Starstreak memungkinkan area pancaran jauh lebih besar dari target sambil mempertahankan akurasi tepat. Saat tumbukan dengan target, sekering aksi tertunda dipicu. Ini memberi waktu bagi proyektil untuk menembus target sebelum hulu ledak meledak. Rumahan tungsten dirancang untuk fragmen dan menghasilkan kerusakan maksimum dalam target."
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/detonation","Impact delay"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/guidance","http://dbpedia.org/resource/SACLOS"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Starstreak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Starstreak?oldid=1120319046&ns=0"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/Weapon/diameter","130.0"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/Weapon/length","1397.0"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/Weapon/weight","14.0"
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/wikiPageLength",28935
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/diameter",0.13
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/length",1.397
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/weight",14000.0
"http://dbpedia.org/resource/Starstreak","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/Starstreak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Starstreak"
