"subject","predicate","object"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Florida_Timur"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ostflorida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770351"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Øst-Florida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Florida_Oriental"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florida_orientale"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Floride_orientale"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточная_Флорида"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jA54"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đông_Florida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv3w"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Florida"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flórida_Oriental"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東フロリダ"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东佛罗里达"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동플로리다"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/titleLeader","Governor"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/yearEnd",1822
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/yearLeader",1821
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/yearLeader",1763
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/yearLeader",1784
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/yearStart",1763
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thirteen_Colonies"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_overseas_territories"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Former_subdivision"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ensign_of_Great_Britain_(1707-1800).svg?width=300"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/commonName","East Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/dateEnd",0001-03-30
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/dateStart",0001-02-10
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/event","http://dbpedia.org/resource/Adams–Onís_Treaty"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/event","http://dbpedia.org/resource/Peace_of_Paris_(1783)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/imageFlag","Red Ensign of Great Britain .svg"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/imageFlag","Flag of Cross of Burgundy.svg"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/leader",5
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/leader",1
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/leader",8
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/subdivision","Territory"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/nation","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/nation","http://dbpedia.org/resource/Florida_Territory"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/nation","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","Östflorida var en brittisk besittning från 1763 till 1783, och en spansk besittning från 1783 till 1822. Östflorida skapades av britterna 1763. Huvudstad var St. Augustine, som tidigare varit huvudstad i Spanska Florida."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","Восточная Флорида (англ. East Florida, исп. Florida Oriental) — колониальное владение на территории современного американского штата Флорида, существовавшее в XVIII—XIX веках. Изначально эти земли были частью более обширной испанской колонии Флорида. Потерпев поражение в Семилетней войне, Франция в 1762 году по секретному договору уступило Луизиану Испании. В 1763 году по официальному мирному договору Франция уступила территории Луизианы восточнее реки Миссисипи Великобритании, а Испания в обмен на захваченную Великобританией во время войны Гавану отдала Великобритании Флориду, не став также претендовать на восточную Луизиану. Британия посчитала, что новоприобретённая территория является слишком большой для эффективного управления, и разделила её по реке Апалачикола на две колонии: Восточную Флориду и Западную Флориду. Административным центром Восточной Флориды стал Сент-Огастин, бывший при испанцах административным центром всей колонии Флорида. В Великобритании организацией освоения Восточной Флориды занялись во многом те же люди, что занимались освоением Новой Шотландии; главную роль среди них играли (именно он в 1783 году стал представителем Великобритании на мирных переговорах в Париже с восставшими колониями) и (первый губернатор Восточной Флориды). Во время войны за независимость США Восточная Флорида стала одним из оплотов британских лоялистов. Однако Испания поддержала восставшие колонии, и по завершившему войну мирному договору получила Флориду обратно. Испанцы предпочли сохранить созданную британцами структуру управления, и оставили Восточную Флориду отдельной колонией. Выгодные условия, предлагаемые испанскими властями, привлекли на эти земли много переселенцев из молодых Соединённых Штатов. В 1810 году часть жителей колонии Западная Флорида восстала, и провозгласила независимую республику. Президент США Джеймс Мэдисон увидел шанс на присоединение всего Юго-Востока к США, пока Испания занята в Европе и, аннексировав Западную Флориду (за исключением ), направил офицера в Восточную Флориду, чтобы он организовал там аналогичное восстание. Однако жителей Восточной Флориды вполне устраивало существующее положение дел, и они восставать не желали, поэтому Джордж Мэтьюз набрал добровольцев в Джорджии и, высадившись при поддержке флота США в 1812 году на острове Амелия, провозгласил его независимость. Однако в условиях нарастания напряжённости в отношениях с Великобританией, Конгресс опасался ввязаться в войну ещё и с Испанией, поэтому президент стал отрицать, что Мэтьюз действовал по его поручению. Мэтьюзу пришлось вернуться в США, где он вскоре скончался по причине преклонного возраста, а остров Амелия был снова занят испанцами. Во Флориде практически не было испанских государственных или военных структур, и семинолы свободно пересекали границу и грабили американские поселения. Во время Первой семинольской войны отряд американских войск под командованием Эндрю Джексона в 1818 году вторгся в испанские владения, 7 апреля захватил , а 24 мая — Пенсаколу. Испанцы опротестовали действия Джексона, но госсекретарь США Джон Адамс оправдал их, и предложил Испании либо лучше контролировать индейское население Флориды, либо передать эту территорию США. Испанская метрополия была истощена Войной на Полуострове, а в американских колониях Испании начались революции. Испанское правительство не желало делать дальнейших инвестиций во Флориду, и опасалось за границу между Соединёнными Штатами и испанской колонией Мексика. Поэтому начались переговоры, и в 1819 году Испания согласилась на передачу всей Флориды Соединённым Штатам. Договор вступил в силу в 1821 году, а в 1822 году Конгресс США преобразовал бывшую колонию Восточная Флорида в Территорию Флорида."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","La Floride orientale (en anglais: East Florida) faisait à l'origine partie de la Floride espagnole. Selon les termes du Traité de Paris de 1763, qui mit fin à la guerre de Sept Ans, l'Espagne cédait tout le territoire situé à l'est et au sud-est du Mississippi au Royaume de Grande-Bretagne. La limite occidentale était le fleuve Perdido au-delà duquel commençait le vaste territoire de la Louisiane française. Les Britanniques, par la proclamation royale de 1763, divisèrent le territoire en deux parties, la Floride Orientale, avec comme capitale Saint Augustine, et la Floride Occidentale (en anglais : West Florida), avec comme capitale Pensacola."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","East Florida (Spanish: Florida Oriental) was a colony of Great Britain from 1763 to 1783 and a province of Spanish Florida from 1783 to 1821. Great Britain gained control of the long-established Spanish colony of La Florida in 1763 as part of the treaty ending the French and Indian War (as the Seven Years' War was called in North America). Deciding that the territory was too large to administer as a single unit, Britain divided Florida into two colonies separated by the Apalachicola River: East Florida with its capital in St. Augustine and West Florida with its capital in Pensacola. East Florida was much larger and comprised the bulk of the former Spanish territory of Florida and most of the current state of Florida. It had also been the most populated region of Spanish Florida, but before control was transferred to Britain, most residents – including virtually everyone in St. Augustine – left the territory, with most migrating to Cuba. Britain tried to attract settlers to the two Floridas without much success. The sparsely populated colonies were invited to send representatives to the Continental Congress but chose not to do so, and they remained loyal to Great Britain during the American Revolutionary War. However, as part of the 1783 treaty in which Britain officially recognized the independence of thirteen of its former colonies as the United States, it ceded both Floridas back to Spain, which maintained them as separate colonies while moving the boundary east to the Suwannee River. By the early 1800s, Spain had proved uninterested in and incapable of organizing or defending either of the two Floridas much beyond the two small capital cities. American settlers moved into the territory without authorization, causing conflict with the Seminoles, a new Native American culture which had coalesced from refugees of nearby southern states. British operatives fomented turmoil in Florida during the War of 1812 and prompted the involvement of American troops, all in Spanish territory. American settlers in East Florida further weakened Spanish control in 1812 when a group calling themselves the Patriots declared the short-lived Republic of East Florida at Amelia Island with semi-official support from the U.S. government. Border disputes between the Americans and Seminoles in Florida continued after the war. By 1817, much of Spanish West Florida had been occupied and annexed by the United States over Spanish objections, with the land eventually becoming portions of the states of Louisiana, Alabama, and Mississippi. After a decade of intensifying border disputes and American incursions, Spain ceded both Floridas to the U.S. in the Adams–Onís Treaty of 1819. The U.S. officially took possession in 1821; in 1822, all of East Florida and the few remaining portions of West Florida were combined into a single Florida Territory with borders that closely approximated those of the current state of Florida."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","東佛羅里達（西班牙語：Florida Oriental）由1763年至1783年間是英國殖民地，1783年至1821年間是西屬佛羅里達的一個省份。東佛羅里達在1763年由英國殖民政府建立，包括佛羅里達半島，西界位於阿巴拉契科拉河。首府位於聖奧古斯丁，也是西屬佛羅里達的首府。 英國在西班牙和法國自英法北美戰爭（七年戰爭）以後獲得東西佛羅里達。由於其西南部新的領土太大難以作單一管理，英國決定沿阿巴拉契科拉河分割為兩個殖民地。東佛羅里達包括西屬佛羅里達的大部分。 英國在美國獨立戰爭期間將兩個佛羅里達都割約予西班牙。西班牙將其視為獨立的殖民地，但西佛羅里達主體由1810年至1813年間逐步由美國佔領。西班牙在1819年簽訂後割約了東佛羅里達和西佛羅里達其餘部分予美國。1822年美國將其重組為單一的單位，佛羅里達領地。"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","동플로리다(East Florida)는 원래 스페인령 플로리다의 일부였던 지역이다. 1763년 영국의 식민지 정부에 의해 서플로리다와 함께 설립되었다. 초기 수도는 세인트 어거스틴이었고, 그곳은 이전의 스페인령 플로리다의 수도이기도 하였다. 1763년부터 1783년까지 대영제국의 식민지였으며, 1783년부터 1822년까지 스페인의 영토였다."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","La Florida Oriental surge tras la división de la Florida llevada a cabo por Inglaterra en 1763, tras su cesión por parte de España en el Tratado de París (1763) que comprendía parte de la actual costa sur de Estados Unidos desde la isla de Amelia hasta los cayos por la costa oriental y hasta el río Apalachicola por la occidental. Vuelve a formar parte la Florida española en el siguiente Tratado de París (1783). La República de Florida Oriental, fue otra tentativa de república declarada por los insurgentes (descendientes de los colonos británicos que llegaron durante este periodo) contra el dominio español de Florida Oriental, apoyada desde Georgia en 1812 tropas estadounidenses lideradas por el general George Mathews que deseaban su anexión por parte de los Estados Unidos. Su proyecto no tuvo éxito pero generaron caos en el territorio."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","La Florida Oriental sorgeix després de la divisió el 1763 de la Florida espanyola per Anglaterra després de la seva cessió per part d'Espanya en el Tractat de París (1763) que comprenia part de l'actual costa sud dels Estats Units des de l'illa d'Amelia fins als illots per la costa oriental i fins al riu Apalachicola per la costa occidental."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","La Florida orientale (East Florida) era in origine una parte della Florida spagnola. Secondo le clausole del Trattato di Parigi (1763), che concluse la guerra dei sette anni, la Spagna cedette tutti i suoi territori ad est e sudest del fiume Mississippi al Regno di Gran Bretagna. I Britannici divisero il territorio in due parti, la Florida orientale, con capitale St. Augustine, e la Florida occidentale, con capitale Pensacola. Entrambe le Floride rimasero leali alla Gran Bretagna durante la guerra d'indipendenza americana. La Spagna partecipò indirettamente alla guerra come alleata della Francia e catturò Pensacola ai britannici nel 1781. Nel trattato di Parigi (1783), che concluse la guerra, i britannici cedettero entrambe le Floride alla Spagna. La Spagna offrì favorevoli termini per l'acquisto di terreno, fatto che attrasse numerosi coloni dagli Stati Uniti (di recente formazione). Accaddero numerose dispute territoriali tra gli USA e la Spagna. Un'armata americana sotto il comando di Andrew Jackson invase la Florida orientale durante la prima guerra Seminole. Le forze di Jackson conquistarono St. Mark il 7 aprile 1818 e Pensacola il 24 maggio 1818. Adams accusò la Spagna di aver infranto il fallendo nel controllo dei Seminole. Temendo in prospettiva di perdere il controllo, la Spagna cedette tutto il territorio della Florida agli Stati Uniti con il Trattato Adams-Onís nel 1819 (ratificato nel 1821). In cambio gli Usa fecero cadere le proprie richieste sul Texas e pagarono 5000000 $. Nel 1822, il Congresso degli Stati Uniti organizzò il , e nel 1845, la Florida venne ammessa come 27º stato."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","Florida Timur (bahasa Spanyol: Florida Oriental) adalah koloni Britania Raya yang berdiri dari tahun 1763 hingga 1783. Florida Timur juga pernah menjadi salah satu provinsi Florida Spanyol dari tahun 1783 hingga 1821. Florida Timur didirikan oleh pemerintah kolonial Britania pada tahun 1763 dan mencakup wilayah Florida semenanjung. Batas baratnya terletak di . Ibu kotanya adalah St. Augustine yang juga pernah menjadi ibu kota Florida Spanyol. Britania membentuk wilayah Florida Barat dan Timur dari wilayah yang diperolehnya dari Spanyol dan Prancis selama Perang Prancis dan Indian (Perang Tujuh Tahun). Wilayah Florida dianggap terlalu besar untuk diperintah sebagai satu kesatuan, sehingga Britania membaginya menjadi dua dengan Sungai Apalachicola sebagai batasnya. Britania menyerahkan Florida kepada Spanyol seusai Perang Revolusi Amerika. Spanyol tetap mempertahankan Florida Timur dan Barat sebagai koloni yang terpisah, walaupun sebagian besar wilayah Florida Barat secara perlahan diduduki dan dicaplok oleh Amerika Serikat dari tahun 1810 hingga 1813. Spanyol menyerahkan Florida Timur dan Barat kepada Amerika dengan menandatangani Perjanjian Adams–Onís. Pada tahun 1822, Amerika Serikat menyatukan kedua wilayah ini menjadi Teritori Florida."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","東フロリダ（East Florida）はもともとスペイン領フロリダの一部であった。七年戦争を終わらせたパリ条約 (1763年)の条項のもと、スペインはイギリスにミシシッピ川の東と南東のその領地のすべてを割譲した。 イギリスは領地を二つに分割し、東フロリダの首都をセントオーガスティン、西フロリダの首都をペンサコラとした。 両フロリダともアメリカ独立戦争の間は英国側に付いた。スペインはフランスの同盟として戦争に間接的に加わり、1781年にペンサコラをイギリスから奪い返した。戦後のパリ条約 (1783年)で、イギリスは両フロリダをスペインに割譲した。 スペインは土地を手に入れるための好条件を提供し、それは新たに作られた合衆国からの多くの入植者を惹き付けた。合衆国とスペインの間には領土の紛争がいくつかあり、時には軍事行動も引き起こした。アンドリュー・ジャクソン率いるアメリカ軍は第一次セミノール戦争中に東フロリダに侵略した。ジャクソンの軍は1818年4月7日にセントマークスを、同年5月24日にはペンサコラを占領した。ジェームズ・モンローの国務長官、ジョン・クインシー・アダムズは、この問題での合衆国の立場を定義した。アダムズはセミノールの支配に失敗したことでピンクニー条約を破ったスペインを非難した。支配を失う見通しに直面したスペインは、1819年のアダムズ＝オニス条約（1821年批准）でフロリダの領地すべてを正式に合衆国に割譲し、その交換として合衆国は、居住者の主張する合計500万ドルの補償金をスペイン政府に対して支払うことと、テキサスのサビン川以西の地域を放棄することとなった。"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","Ostflorida (englisch East Florida, spanisch Florida Oriental) war ursprünglich ein Teil der spanischen Kolonie Florida. Nach den Bedingungen des Vertrags von Paris, der 1763 den Siebenjährigen Krieg beendete, trat Spanien seine gesamten Territorien östlich und südöstlich des Mississippi River an das Königreich Großbritannien ab. Großbritannien trennte das Gebiet in zwei Teile, Ostflorida mit der Hauptstadt St. Augustine und Westflorida mit Pensacola als Hauptstadt. Beide Floridas blieben während des Amerikanischen Unabhängigkeitskrieges Großbritannien gegenüber loyal. Spanien nahm als Verbündeter Frankreichs ebenfalls an diesem Krieg teil und nahm 1781 Pensacola in Westflorida ein. Im Frieden von Paris, der den Krieg beendete, trat Großbritannien beide Floridas an Spanien ab. Spanien bot hervorragende Bedingungen für den Erwerb von Land, was Siedler aus den neu gebildeten Vereinigten Staaten anlockte, die Ansiedlung von Spaniern scheiterte jedoch, sodass die angelsächsische Kultur die Oberhand gewann. Es entstanden mehrere Gebietsstreitigkeiten zwischen den USA und Spanien, von denen einige zu militärischen Aktionen führten. Eine US-amerikanische Armee unter Andrew Jackson fiel während des Ersten Seminolenkrieges in Ostflorida ein. Jacksons Streitkräfte nahmen St. Marks am 7. April 1818 und Pensacola am 24. Mai 1818 ein. James Monroes Außenminister John Quincy Adams legte die US-amerikanische Position zu diesem Thema fest. Adams beschuldigte die Spanier des Bruchs des Pinckney-Vertrages von 1795, weil sie es nicht schafften, die Seminolen unter Kontrolle zu halten. Im Adams-Onís-Vertrag von 1819 trat Spanien seine Gebiete in Florida an die USA ab. 1822 bildete der US-Kongress aus Ostflorida das Florida-Territorium, 1845 wurde Florida als 27. Staat in die Union aufgenommen."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/abstract","Flórida Oriental (em inglês: East Florida, em castelhano: Florida Oriental) foi uma colônia da Grã-Bretanha de 1763 a 1783 e uma província da Flórida espanhola de 1783 a 1821. A Grã-Bretanha ganhou o controle da colônia espanhola de La Florida em 1763 como parte do tratado terminando a guerra francesa e indiana (como a Guerra dos Sete Anos era chamada na América do Norte). Decidindo que o território era muito grande para administrar como uma única unidade, a Grã-Bretanha dividiu a Flórida em duas colônias separadas pelo rio Apalachicola: Florida Oriental com sua capital em Santo Agostinho e Florida Ocidental com sua capital em Pensacola. O leste da Flórida era muito maior e compreendia a maior parte do antigo território espanhol da Flórida e a maior parte do atual estado da Flórida. As colônias escassamente povoadas da Flórida permaneceram leais à Grã-Bretanha durante a Guerra Revolucionária Americana. No entanto, como parte do Tratado de Paris de 1783 em que a Grã-Bretanha reconheceu oficialmente a independência de suas ex-colônias americanas, também cedeu ambas as Floridas de volta à Espanha, que as manteve como colônias separadas enquanto movia a fronteira leste para o rio Suwannee. No início do século 19, a Espanha se mostrou desinteressada e incapaz de organizar ou defender qualquer uma das duas Floridas muito além das duas pequenas capitais. Os colonos americanos se mudaram para o território sem autorização, causando conflito com os Seminoles, uma nova cultura nativa americana que se uniu a partir de refugiados de estados sulistas próximos. Operativos britânicos fomentaram turbulências na Flórida durante a Guerra de 1812 e levaram ao envolvimento de tropas americanas, todas em território espanhol. Os colonos americanos no leste da Flórida enfraqueceram ainda mais o controle espanhol em 1812, quando um grupo que se autodenominava Patriots declarou a efêmera República do Leste da Flórida em Amelia Island com apoio semioficial do governo dos Estados Unidos. As disputas de fronteira entre americanos e seminoles na Flórida continuaram após a guerra. Em 1817, grande parte do oeste espanhol da Flórida havia sido ocupado e anexado pelos Estados Unidos sob objeções espanholas, com a terra eventualmente se tornando parte dos estados de Louisiana, Alabama e Mississippi. Após uma década de intensificação das disputas fronteiriças e das incursões americanas, a Espanha cedeu ambas Floridas aos Estados Unidos no Tratado de Adams-Onís de 1819. Os Estados Unidos tomaram posse oficialmente em 1821 e, em 1822, todo o Leste da Flórida e o restante do Oeste da Flórida foram combinados em um único Território da Flórida com fronteiras muito próximas às do atual estado da Flórida."
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/Noautocat","no"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/capital","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/conventionalLongName","East Florida"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/dateEvent",1783-11-25
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/dateEvent",1821
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/eventEnd","Merged into Florida Territory"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/eventStart","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/flagType","Left: Red Ensign of Great Britain"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/property/flagType","Right: Flag of the Spanish Empire"
"http://dbpedia.org/resource/East_Florida","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/East_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Florida?oldid=1118422154&ns=0"
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/wikiPageLength",26597
"http://dbpedia.org/resource/East_Florida","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/East_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Florida"
