"subject","predicate","object"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7Db7Ym2-lIk"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Eddie_Capra_Mysteries"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Eddie_Capra_Mysteries"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14752495"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ch8zk"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UUcH"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","Eddie defends an alleged drug smuggler whose star defense witness vanishes and whose wife is in love with the prosecutor.Lonny Chapman, Michael Cole, Irene Miracle, Joey Aresco, Dan Frazer and Pamela Serpe guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","A famous playwright is suspected of murdering a model.Rip Torn, Veronica Hamel, Dick Gautier, Greg Morris, Carmine Caridi, and Tommy Leonetti guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","J.J.'s longtime friend is suspected of killing his political rival, a retired United States Navy admiral turned politician who is found buried in his full dress uniform.Marshall Thompson, Andrew Duggan, Angel Tompkins, and Michael Durrell guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","A young secretary hears a recording-company executive call for help from his office and finds him dead, having both suffered a gunshot wound and taken a drink from a glass of poisoned liquor. She becomes the main witness in the executive's murder, but then comes under suspicion herself when the owner of the record label is found stabbed to death in her bathtub. Eddie sets out to prove her innocence, and his investigation reveals that she could not have killed the record-label owner because that murder occurred while the police were interviewing her; he also discovers that the two murder victims were involved in a feud over a crooked record deal.Vicki Lawrence, Dick Haymes, Mel Carter, Joanna Miles, Andrew Robinson, and Rick Springfield guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","Eddie's eccentric, elderly Aunt Teresa  and her companion believe that someone is trying to kill them.Charlotte Rae, Granville Van Dusen, Joseph Mascolo, Denise Galik, J. P. Finnegan, and Charlene Dallas also guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","The two-hour pilot for the series. After the wealthy, powerful, arrogant, obnoxious, and sadistic publisher Charles Pendragon  is killed at his mansion, an actress named Daniella  is arrested for his murder. Eddie investigates and finds that Pendragon's associates feared and hated him; he develops a list of suspects made up of Pendragon's dinner guests, all of whom have reasons—past scandals or mistreatment at his hands—to want him dead.Lois Nettleton, Robert J. Hogan, John Considine, Stella Stevens, Gerald S. O'Loughlin, Robert Walker, Jr., and George Hamilton also guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","Eddie's friend Julie Heller , a nightclub singer, is charged with murdering a rich industrialist, and her only alibi is that she was killing someone else at the time of his murder.Dennis Cole, Barbara Rhoades, Eric Braeden, Ramon Bieri, Stephen Elliott, and Murray Matheson also guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","While being arraigned in a Los Angeles courthouse for swindling various people out of over two million dollars, Warren Custer  escapes custody and boards a cruise ship bound for Mexico, posing as a worker in the ship's engine room and planning to jump overboard and swim to a small boat piloted by a Mexican fortune hunter . Also aboard the ship are the United States Marshal he escaped from, many of his swindling victims, and Eddie and his girlfriend. Custer eventually spots the fortune hunter's boat and jumps overboard, but a couple aboard the ship sees him and reports a man overboard. Both the cruise ship and the fortune hunter attempt to rescue Custer; the fortune hunter's partner makes off in the small boat at the first sign of trouble and leaves him struggling in the water as well. After the cruise ship brings Custer and the fortune hunter aboard, Custer is found to have died of multiple stab wounds; it appears either that someone aboard the ship stabbed him just before he jumped or that the fortune hunter stabbed him in the water, and the ship's captain asks Eddie to find the killer. Meanwhile, the fortune hunter reveals that Custer had converted the stolen money to diamonds and had a key to a safety deposit box in Nicaragua, prompting Eddie and various other people on the ship, including multiple suspects in Custer's murder, to look for the key.James McEachin, Gloria DeHaven, Julie Gregg, Patricia Crowley, Guy Stockwell and Ron Masak also guest-star; Masak's appearance in the episode helped get him his long-running role of Sheriff Mort Metzger on Murder, She Wrote. Filmed mostly aboard the Queen Mary in Long Beach, California."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","The sanity of Millie Greer , an unstable young woman, rests upon her being absolved of responsibility for the death of an escaped convict in an automobile accident.James Whitmore Jr., Peter Donat, Floyd Levine, Harold Sylvester, Reb Brown, George Deloy, and Carl Anderson also guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","Eddie seeks evidence to exonerate an aging movie star accused of the murder of a powerful television Hollywood gossip personality.Edie Adams, Anne Francis, Vic Tayback, Barrie Youngfellow, Gene Evans, and Mark Stevens guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","Eddie is upset when a former prostitute who has become a businesswoman asks him to clear her of charges that she murdered a policeman who was his friend.Barbara Rush, Troy Donahue, Héctor Elizondo, Kitty Wynn, Robert Hooks, L. Q. Jones, and Jeff David guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","Eddie volunteers to help clear an equivocating young woman of murder charges resulting from an arson investigation.Patti D'Arbanville, Robin Mattson, Randy Powell, Zitto Kazann, and Wallace Rooney guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/shortsummary","Eddie investigates the murder of a despised high-stakes poker player who was poisoned during a tournament in Las Vegas.James Coco, Jane Merrow, Neville Brand, Joe Hindy, Louise Sorel, James Luisi, and Ralph Meeker guest-star."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Eddie_Capra_Mysteries_title_card.jpg?width=300"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/alt","The Eddie Capra Mysteries title card"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/composer","http://dbpedia.org/resource/John_Cacavas"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/composer","http://dbpedia.org/resource/John_Addison"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/firstAired",1978-09-08
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/lastAired",1979-01-12
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/linecolor",500050
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Seven_Ann_McDonald"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wendy_Phillips"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vincent_Baggetta"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ken_Swofford"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michael_Horton_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Murder! Murder!"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Breakout to Murder"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Nightmare at Pendragon Castle"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","The Two-Million-Dollar Stowaway"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Murder Plays a Dead Hand"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Dirge for a Dead Dachshund"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Where There's Smoke"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Murder on the Flip Side"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Now You See Her..."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","And the Sea Shall Give Up Her Dead"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","The Intimate Friends of Jenny Wilde"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","How Do I Kill Thee?"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/title","Dying Declaration"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/abstract","The Eddie Capra Mysteries è una serie televisiva statunitense in 13 episodi trasmessi per la prima volta nel corso di una sola stagione dal 1978 al 1979. È una serie del genere giallo ambientata a Los Angeles."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/abstract","The Eddie Capra Mysteries is an American mystery television series starring Vincent Baggetta as a lawyer who investigates murders and has a knack for solving them. Original episodes aired on NBC from September 8, 1978, to January 12, 1979."
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",12
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",13
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",10
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",11
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",8
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",9
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",6
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",7
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",4
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",5
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",2
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",3
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/episodenumber",1
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-09-08
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-11-03
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1979-01-05
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-10-06
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1979-01-12
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-12-01
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-12-08
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-10-27
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-12-15
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-09-29
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-11-10
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-10-20
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/property/originalairdate",1978-09-22
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Eddie_Capra_Mysteries?oldid=1066707353&ns=0"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/wikiPageLength",16731
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/completionDate",1979-01-12
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/releaseDate",1978-09-08
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/John_Addison"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/John_Cacavas"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vincent_Baggetta"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Seven_Ann_McDonald"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wendy_Phillips"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ken_Swofford"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Horton_(actor)"
"http://dbpedia.org/resource/The_Eddie_Capra_Mysteries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Eddie_Capra_Mysteries"
