"subject","predicate","object"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Arab_Parliament"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Arab_League_summit_(Cairo)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transitional_Council"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abdullah_Saleh"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_security"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazidis"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Forum"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_shilling"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Arabism"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_dinar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_el_Mandeb"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Confederation_of_Arab_Trade_Unions"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Bab.com"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Cup"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabil_al-Arabi"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_of_Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inshas"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Arab_Economic_Unity"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Iraq_(1932–1958)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Arabic"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_dinar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Simbel"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_language"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_dirham"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloudan_Conference_of_1946"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Defence_and_Economic_Co-operation_Treaty"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharm_El_Sheikh"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MENA"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharm_el-Sheikh"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabak_people"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Fund_for_Economic_and_Social_Development"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Gas_Pipeline"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrin,_Syria"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etel_Solingen"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_languages"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_rial"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Club_Champions_Cup"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Cold_War"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Union"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutions_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel–United_Arab_Emirates_peace_agreement"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Arab_League_summit_(Cairo)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League_and_the_Arab–Israeli_conflict"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhahran"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_the_Middle_East"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Arab_Petroleum_Exporting_Countries"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Foreign_Relations"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etisalat"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraini_dinar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Arab_Economic_Action_Charter"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Peace_Initiative"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaeans"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Sudan"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_Asia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwaiti_dinar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_dinar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Islamic_Cooperation"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_pound"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Transjordan"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arab_League_of_states_establishment_-_Egypt_22-3-1945_22Millim_stamp.jpg"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Olive_Branch"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile_Crescent"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Charter_on_Human_Rights"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_British_Chamber_of_Commerce"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Aboul_Gheit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian-led_intervention_in_Yemen"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_N._Barnett"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Arab_Games"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_organization"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Mountains"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubba_Valley"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_leaders"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Protocol"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Daqbaashi"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_dinar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_nationalism"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OAPEC_Members.png"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Turkish_offensive_into_north-eastern_Syria"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas,_Venezuela"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_World"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperation_Council_for_the_Arab_States_of_the_Gulf"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Islam"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Protection_Units"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Organization_for_Industrialization"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shebelle_Valley"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_dirham"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_the_Horns"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varieties_of_Arabic"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_boom"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Parliament"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China-Arab_States_Cooperation_Forum"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Maghreb_Union"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League_Educational,_Cultural_and_Scientific_Organization"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouakchott"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League_boycott_of_Israel"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Provinces_-_Arab_League.PNG"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Monetary_Fund"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloudan_Conference_(1937)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conflicts_in_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_refugees"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
