"subject","predicate","object"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مین_ضد_تانک"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ranjau_anti-tank"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ranjau_antitank"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mina_antitancs"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mina_antitanque"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Противотанкова_мина"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mìn_chống_tăng"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反坦克地雷"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Protutenkovska_mina"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panzerabwehrmine"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tankitõrjemiin"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prieštankinė_mina"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pansermine"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Противотанковая_мина"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протитанкова_міна"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Protivtenkovska_mina"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Telamiina"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antitankmijn"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tanksavar_mayını"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x2zw"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zkBJ"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_antitanque"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغم_مضاد_للدروع"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Противтенковска_мина"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97308524"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mina_przeciwpancerna"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TM-46_AP-mine.jpeg?width=300"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Протита́нкова мі́на (ПТМ) — інженерний боєприпас (міна), призначений для знищення або виведення з ладу танків і інших броньованих машин противника."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Mina przeciwpancerna – mina lądowa przeznaczona do niszczenia czołgów, dział pancernych, transporterów opancerzonych i innych wozów bojowych. Miny przeciwpancerne dzielą się na: 
* miny przeciwgąsienicowe – rodzaj min przeciwpancernych wyposażony w zapalnik naciskowy. Miny tego typu eksplodują po najechaniu na nie kołem lub gąsienicą pojazdu i uszkadzają mechanizm bieżny i zawieszenie pojazdu. Skutki wybuchu tego rodzaju min są najczęściej łatwe do usunięcia. 
* miny przeciwdenne – miny przeciwpancerne wyposażone w zapalniki prętowe lub niekontaktowe. Miny tego typu wybuchają pod dnem kadłuba pancernego i powodują jego zniekształcenie skutkujące uszkodzeniem lub zniszczeniem podzespołów czołgu przymocowanych do dna pojazdu (silnik, przekładnie, wałki skrętne). Skutki wybuchu tego rodzaju min były dawniej bardzo groźne dla pojazdów pancernych, ale w nowych wzorach wozów bojowych większość ważniejszych podzespołów jest mocowana nie do dna pojazdu, ale podwieszana pod stropem kadłuba, co zmniejsza skutki wybuchów min przeciwdennych. 
* miny przeciwburtowe – miny tego typu są wyposażone głównie w zapalniki niekontaktowe lub niekiedy kontaktowe wykorzystujące np. światłowody. Po zadziałaniu zapalnika w kierunku pojazdu wystrzeliwany jest pocisk przeciwpancerny z klasyczną głowicą kumulacyjną lub następuje detonacja głowicy EFP, w wyniku czego powstaje pocisk formowany wybuchowo, rażący zazwyczaj boczne powierzchnie kadłuba pojazdu opancerzonego. Przykładowe miny przeciwpancerne"": 
* radzieckie: TM-35, TMD-B, JaM-5, TM-41, TMB-2, PMZ-40, 
* niemieckie: Tellermine 35, Tellermine 42, Tellermine 43, Topfmine, Holzmine 42."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Een antitankmijn of antivoertuigmijn is een type landmijn ontworpen om voertuigen inclusief tanks en andere pantservoertuigen te vernietigen. Vergeleken met mijnen bedoeld tegen infanterie (manschappen) bevatten antitankmijnen een grotere explosieve lading en een ontstekingsmechanisme dat afgesteld is om alleen bij voertuigen af te gaan."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Una mina antitancs és una mina destinada a ser menys sensible a la pressió i amb una major càrrega explosiva, amb la finalitat de destruir un vehicle blindat, com ara un tanc. Es va utilitzar per primera vegada a gran escala a la Segona Guerra Mundial. Les mines antitancs requereixen una pressió de més de 150 quilograms per a explotar, i per tant poden ser activades pels cotxes, tancs i motocicletes, però són inofensives pels humans i animals. El seu funcionament bàsic és similar al d'una mina explosiva. L'ús d'aquest tipus de mina està permès pel Tractat d'Ottawa. Normalment la instal·lació de mines es fa distribuint mines antitancs i mines antipersona en el mateix camp, de manera que siguin més difícils de localitzar i eliminar."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Противотанковая мина — мина, предназначенная для уничтожения или выведения из строя танков и других бронированных машин противника."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","An anti-tank mine (abbreviated to ""AT mine"") is a type of land mine designed to damage or destroy vehicles including tanks and armored fighting vehicles. Compared to anti-personnel mines, anti-tank mines typically have a much larger explosive charge, and a fuze designed to be triggered by vehicles or, in some cases, remotely or by tampering with the mine."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","（英語：Anti-Tank Mine，简称：AT Mine），是一種用於破壞或摧毀裝甲戰鬥車輛的地雷。與反步兵地雷相比，反坦克地雷通常擁有更高份量的爆炸物，引信被改造成只會被載具觸發。 現代的反坦克地雷更為先進，不再是簡單依靠遙控或載具的壓力引爆的金屬容器： 
* 爆炸更有威力，例如使用黑索金炸藥。 
* 锥形装药，以增加穿甲效果。 
* 先進的分散系統。 
* 先進的触发器。 為防止被敵人發現，現今大部份反坦克地雷的雷體和外殼都會改為採用塑料製成。反坦克地雷組合使用壓力或磁來激活雷管以確保反坦克地雷只能夠被載具觸發。"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Panzerabwehrminen oder Antipanzerminen sind Landminen zur Bekämpfung gepanzerter Fahrzeuge. Sie sind wesentlich größer und haben eine größere Sprengwirkung als Antipersonenminen (Schützenabwehrminen). Ältere Panzerabwehrminen können nicht zwischen militärischen und zivilen Fahrzeugen unterscheiden und stellen für diese eine große Gefahr dar. Neuere Panzerabwehrminen lösen erst ab einer gewissen Gewichtsklasse aus (MLC), die durch zivile Fahrzeuge nicht erreicht wird. Vor der Ratifizierung der Ottawa-Konvention war es generell üblich, Panzerabwehrminensperren durch gleichzeitige Verlegung von Schützenabwehrminen gegen eine Räumung zu sichern. Diese Antipersonenminen waren ebenso für Zivilisten und ungepanzerte Fahrzeuge eine Gefahr. Heute wird diese Taktik nur noch durch einige wenige Staaten angewandt, die der Ottawa-Konvention nicht beigetreten sind – vornehmlich USA, Russland und China."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","La mina antitanque, mina anticarros o mina antivehículo es una mina menos sensible y con una mayor carga explosiva que las habituales que tiene el fin de destruir vehículos blindados, como un carro de combate. Se utilizó por primera vez a gran escala en la Segunda Guerra Mundial. Las minas antitanque requieren una presión de más de 150 kilogramos para su detonación, de modo que son activadas por los automóviles, tanques y motocicletas, pero son inofensivas para humanos y animales. Este tipo de mina está permitido por la Convención sobre la prohibición de minas antipersonales. Normalmente, la instalación de minas se hace distribuyendo minas antitanque y minas antipersona en el mismo campo, de manera que sean más difíciles de localizar y eliminar."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Ranjau anti-tank '(disingkat ""ranjau AT"") adalah jenis ranjau darat yang dirancang untuk merusak atau menghancurkan kendaraan termasuk tank dan kendaraan tempur lapis baja lainnya. Dibandingkan dengan , ranjau anti-tank ini biasanya memiliki muatan ledakan yang jauh lebih besar dan murangnya dirancang hanya untuk dipicu oleh kendaraan atau dalam beberapa kasus, hancur bersama dengan ranjaunya. Meskipun ranjau anti-tank seperti ini tidak digunakan sebelum tahun 1916, pada dasarnya perangkat yang identik dengan ranjau ini telah digunakan untuk menyerang lokomotif. Misalnya, selama Perang Saudara Amerika, pasukan Tentara Konfederasi menciptakan ranjau anti-kereta api yang diaktifkan dengan tekanan dan saat itu berhasil menghancurkan setidaknya dua kereta. Ranjau anti-tank pertama kali diimprovisasi dalam Perang Dunia Pertama sebagai tindakan balasan terhadap tank yang saat itu baru pertama kali diperkenalkan oleh Inggris menjelang akhir perang."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","لغم مضاد للدروع هو نوع من الألغام الأرضية المصمم لإعطاب أو تدمير المركبات المدرعة لاسيما الدبابات و المدرعات، مقارنة مع الألغام المضادة للأفراد فإن الألغام المضادة للدروع لديها قدرة تدميرية كبيرة وصمامات للانفجار معده للانفجار فقط لاستهداف المركبات."
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/abstract","Uma mina antitanque (por vezes abreviado para mina AT), mina antiveicular ou mina anticarro, é uma mina terrestre, desenhada para ser menos sensível e com uma carga explosiva maior às minas antipessoais, de modo a poder destruir um veículo blindado, como por exemplo um carro de combate. Foram utilizadas pela primeira vez em grande escala na Segunda Guerra Mundial. As minas antiveiculares necessitam uma pressão superior a 150 quilogramas para o seu disparo, sendo detonada por carros, tanques e motos, porém inofensivas a seres humanos e animais. A carga explosiva danifica os veículos por concussão, seu funcionamento básico é semelhante ao de uma mina antipessoal explosiva. Normalmente a instalação de minas é distribuída de forma a ter antipessoais e antiveiculares no mesmo terreno, a função é dificultar a localização e retirada de ambas. A Claymore Inc. fabrica minas químicas que são usadas de forma a dispersar agentes químicos no ambiente próximo à sua localização. Os produtos pode ser líquidos, gasosos, persistentes ou não. A instalação recomendada pelo fabricante deve ser de forma intercalada com minas antipessoais e antiveiculares. O elemento mais utilizado pelas indústrias norte-americanas de minas terrestres químicas é o gás cloro. Este tipo de mina é proíbida pelo Tratado de Ottawa."
"http://dbpedia.org/resource/Anti-tank_mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mine"
"http://dbpedia.org/resource/Anti-tank_mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-tank_mine?oldid=1094157156&ns=0"
"http://dbpedia.org/resource/Anti-tank_mine","http://dbpedia.org/ontology/wikiPageLength",20241
"http://dbpedia.org/resource/Anti-tank_mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-tank_mine"
