"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eden_Park.jpg?width=300"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeSaf",2
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeSco",0
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldSaf",1
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldSco",1
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverSaf",1
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverSco",2
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeCey",0
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldCey",1
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverCey",0
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/events",28
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/colour","#F5D0A9"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/dates",0001-02-11
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/host","NZL"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/level","Senior"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/logo","Eden Park.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/next",1954
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/previous",1938
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/size",220
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/athletesParticipating",195
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeCan",6
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldCan",2
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/nationsParticipating",12
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/optionalCaption","Eden Park hosted the athletics competition and the games opening ceremony."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverCan",2
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeEng",2
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeNzl",12
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldEng",5
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldNzl",2
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverEng",7
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverNzl",6
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeAus",5
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/games",1950
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldAus",15
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/hostCity","Auckland, New Zealand"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverAus",8
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeFij",0
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/bronzeNgr",0
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldFij",1
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/goldNgr",0
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/hostNzl","yes"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverFij",2
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/property/silverNgr",1
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/abstract","Lekkoatletyka na Igrzyskach Imperium Brytyjskiego 1950 – zawody lekkoatletyczne, które były rozgrywane na Eden Park w Auckland w Nowej Zelandii, Rozegrano 20 konkurencji męskich i 8 kobiecych."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/abstract","Les épreuves d'athlétisme des Jeux de l'Empire britannique de 1950 se déroulent du 4 au 11 février 1950 à l'Eden Park d'Auckland, en Nouvelle-Zélande."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/abstract","At the 1950 British Empire Games, the athletics events were held at Eden Park in Auckland, New Zealand in February 1950. A total of 28 athletics events were contested at the Games, 20 by men and 8 by women. A total of seventeen Games records were set or improved over the competition. A number of events can be viewed in series of thirteen 1950 Empire Games archive reels which have been uploaded by Archives New Zealand on YouTube."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/abstract","Bei den British Empire Games 1950 in Auckland wurden in der Leichtathletik zwischen dem 4. und 11. Februar insgesamt 28 Wettbewerbe veranstaltet, davon 20 für Männer und acht für Frauen. Austragungsort war der Eden Park."
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_1950_British_Empire_Games?oldid=1111881454&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://dbpedia.org/ontology/wikiPageLength",11214
"http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_1950_British_Empire_Games"
