"subject","predicate","object"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Savall"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_et_Barbe-bleue"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambroise_Thomas"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Mantei"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Concert_des_Nations"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Bondeville"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_postillon_de_Lonjumeau"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatory"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Bigot"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydée"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zémire_et_Azor"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wolff_(conductor)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_pré_aux_clercs"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_royale_de_Musique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Cat"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_and_Aeneas"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel-Jean_Sedaine"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelléas_et_Mélisande_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_à_vendre"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_déserteur"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Roqueplan"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Ruhlmann"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakmé"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dukas"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_diable_à_quatre_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcyone_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Charpentier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Chabrier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Paer"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville_(song)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_de_Leuven"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_comique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bastide"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasio_(Offenbach)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'éclair"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Grétry"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_houses_in_Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salle_Favart_Fire_1887_NGOp878.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Alexandre_Monsigny"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Voix_humaine"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_du_Locle"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Opéra-Comique_-_Theatres_-_1883_-_NGO3p869.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Opéra-Comique_de_Paris_01.JPG"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Meyerbeer"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_contes_d'Hoffmann"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'étoile_du_nord"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Doret"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_pauvre_matelot"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_peintre_amoureux_de_son_modèle"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'attaque_du_moulin"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain-René_Lesage"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Mariotte"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Solié"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallapiccola"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(Philidor)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolphe_Kreutzer"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Delibes"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_rendez-vous_bourgeois"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Leroux"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_mariages_samnites"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_chalet"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Olympique_(rue_de_la_Victoire)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Auber"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_noces_de_Jeannette"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fromental_Halévy"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Mamelles_de_Tiresias"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aucassin_et_Nicolette_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Isouard"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Frigara"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_roi_malgré_lui"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Isola"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Porta"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_diamants_de_la_couronne"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Danbé"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_voix_humaine"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_troqueurs"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_du_Châtelet"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_domino_noir"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'amant_statue"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Dauvergne"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Massé"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Boucher"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_maréchal_ferrant"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Muratore"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_mamelles_de_Tirésias"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_maître_de_chapelle"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Piron"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratonice_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bernier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Simon_Favart"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Offenbach"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Beydts"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Rabaud"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bloch"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coeur-de-lion_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_history"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Scarlatti"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Cluytens"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egidio_Duni"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béatrice_et_Bénédict"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mignon"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Monnet_(director)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_calife_de_Bagdad"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Savary"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Désormière"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bruneau"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_caïd"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_et_Virginie_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_deux_petits_savoyards"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_(Dalayrac)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_cadeaux_de_Noël"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Bourgogne_(theatre)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volo_di_Notte"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Isola"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Lescaut_(Auber)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Ventadour"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Arts_Florissants_(ensemble)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_de_la_Bourse"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrosine"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Malherbe"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Cardinal_Destouches"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mârouf,_savetier_du_Caire"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Louis_Crosnier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Georges_Noverre"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opéra"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Rameau"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedie-Italienne"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontispiece_for_Le_Théâtre_de_la_foire_by_Lesage_vol1_1730_-_Hearst_2004_p137.jpg"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'heure_espagnole"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_le_savetier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Busser"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Faure"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werther"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Deschamps"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Barthélemy_Gheusi"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth_(Bloch)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Heurtier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_ne_s'avise_jamais_de_tout"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lamoureux"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Méhul"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-André_Danican_Philidor"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucile_(opera)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foire_Saint-Germain"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foire_Saint-Laurent"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Maintenon"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Française"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djamileh"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Favart"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Guyenet"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_des_Menus-Plaisirs_(rue_Bergère)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Deloffre"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Louis_XIV"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_songe_d'une_nuit_d'été"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Préville_(actor)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Damnation_of_Faust"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Feydeau"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_pardon_de_Ploërmel"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphée_et_Eurydice"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zampa"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessye_Norman"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélidore_et_Phrosine"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_d'Ollone"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Boieldieu"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_la_foire"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Musy"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Massenet"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_establishments_in_France"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Huron"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esclarmonde"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cendrillon_(Isouard)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désiré-Émile_Inghelbrecht"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Milhaud"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Luigini"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Basoche"
