"subject","predicate","object"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/16abbe44-f8a4-4853-8383-c63c915d68ea"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्लिन्टन,_कनेक्टिकट"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلنٹن،_کنیکٹیکٹ"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5qg"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلينتون_(كونيتيكت)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5284202/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клинтън_(Кънектикът)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Клинтон_(Коннектикут)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克林頓_(康乃狄克州)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clinton_(lungsod_sa_Tinipong_Bansa,_Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129047355"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clinton_(Connecticut)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клінтон_(Коннектикут)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клинтон_(Коннектикут)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755130"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клинтон_(Коннектикут)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клинтон_(Конектикат)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Hartford"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ClintonCTseal.jpg?width=300"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/areaCode",860
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/areaTotalKm",49.2
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/blank1Info",213408
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/elevationFt",33
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/elevationM",10
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/establishedDate",1838
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Board_of_selectmen"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/imageMap","Clinton CT lg.PNG"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/imageSeal","ClintonCTseal.JPG"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/leaderName","Christine Goupil"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/leaderName","Phil Sengle"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/leaderName","Jack Scherban"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/leaderName","Tim Guerra"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/leaderName","Carol Walter"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/leaderTitle","First Selectman"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/leaderTitle","Selectman"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/mapCaption","Location within Middlesex County, Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/officialName","Clinton, Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/populationDensityKm",312.4
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/populationTotal",13185
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/postalCode",6413
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/postalCodeType","ZIP code"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greater_Hartford"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/subdivisionType","Metropolitan area"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Standard_Time"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/website","http://www.clintonct.org/"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.georss.org/georss/point","41.294444444444444 -72.5275"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","克林頓（英語：Clinton）是一個位於美國康乃狄克州米德爾塞克斯縣的城鎮。"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton est une ville située dans le comté de Middlesex, dans l'État du Connecticut aux États-Unis. Lors du recensement de 2010, Clinton avait une population totale de 13 260 habitants."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton, kommun (town) i Middlesex County, Connecticut, USA med cirka 13 094 invånare (2000). Orten grundades år 1838 och hade tidigare varit en del av Kenilworth som hade grundats år 1667."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton é uma Região censo-designada localizada no estado americano de Connecticut, no Condado de Middlesex."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton is een plaats (census-designated place) in de Amerikaanse staat Connecticut en valt bestuurlijk gezien onder Middlesex County."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","كلينتون (بالإنجليزية: Clinton, Connecticut)‏ هي بلدة أمريكية تقع في الولايات المتحدة في كونيتيكت. يقدر عدد سكانها بـ 13,612 نسمة ومساحتها 49.2 كم2 وترتفع عن سطح البحر 10 متر."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton ist eine Stadt im Middlesex County im US-Bundesstaat Connecticut, Vereinigte Staaten, mit 13.612 Einwohnern (Stand: 2005). Die geographischen Koordinaten sind: 41,28° Nord, 72,53° West. Das Stadtgebiet hat eine Größe von 49,3 km²."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton Connecticuteko herri bat da. Middlesex konderrian kokatua dago. 2010ean 13.260 biztanle zituen, 42,17 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton è un comune di 13.612 abitanti degli Stati Uniti d'America, situato nella Contea di Middlesex nello Stato del Connecticut."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton es un pueblo ubicado en el condado de Middlesex en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 13,612 habitantes y una densidad poblacional de 322 personas por km².​"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton – miasto w Stanach Zjednoczonych, w stanie Connecticut, w hrabstwie Middlesex."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton és una població dels Estats Units a l'estat de Connecticut. Segons el cens del 2005 tenia una població de 13.612 habitants."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Клінтон (англ. Clinton) — місто (англ. town) в США, в окрузі Міддлсекс штату Коннектикут. Населення — 13 260 осіб (2010)."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/abstract","Clinton is a town in Middlesex County, Connecticut, United States. The population of the town was 13,185 at the 2020 census. The town center along the shore line was listed as a census-designated place (CDP) by the U.S. Census Bureau in the 2020 census."
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/areaLandKm",42.2
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/areaLandSqMi",16.3
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/areaTotalSqMi",19
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/areaWaterKm",7.2
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/areaWaterSqMi",2.8
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/blankInfo",9
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/property/populationDensitySqMi",808.9
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/areaLand",42216806.1984768
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/areaLand",42200000.0
"http://dbpedia.org/resource/Clinton,_Connecticut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://schema.org/sameAs","http://viaf.org/viaf/129047355"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/areaWater",7200000.0
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/areaWater",7251966.7089408
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clinton,_Connecticut?oldid=1107875442&ns=0"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","49.209774096384"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","49.2"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","312.4"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","312.31803604498447"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/wikiPageLength",20904
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/areaCode","860/959"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/areaTotal",49209774.096384
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/areaTotal",49200000.0
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/elevation",10.0584
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/elevation",10.0
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/populationDensity",312.3180360449845
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/populationDensity",312.4
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/populationTotal",13185
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/postalCode","06413"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Board_of_selectmen"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clinton,_Connecticut__PoliticalFunction__5"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clinton,_Connecticut__PoliticalFunction__3"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clinton,_Connecticut__PoliticalFunction__4"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clinton,_Connecticut__PoliticalFunction__1"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Clinton,_Connecticut__PoliticalFunction__2"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Greater_Hartford"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Standard_Time"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clinton,_Connecticut"
"http://dbpedia.org/resource/Clinton,_Connecticut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.527496337891 41.294445037842)"
