"subject","predicate","object"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_cardinal"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thee_Ohio_Love_poster.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Constitution"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Museum_of_Art"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Cleveland_Orchestra_with_Franz_Welser-Möst.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Auditor"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Husted"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Lottery"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_Valley_National_Park"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_Valley_Scenic_Railroad"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_9th_congressional_district"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_River"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosopelea"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_laws"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_home_state"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_language"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Columbus_(filmmaker)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Lenape"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennen's_American_Public_Library_Ratings"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Performing_Arts_Alliance"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipolis,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rock_and_Roll_Hall_of_Fame_-_Joy_of_Museums_2.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_di_Giovanni"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_College_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Canton_Bulldogs_season"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Abstracts_Service"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tippecanoe"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_and_territories_by_population_density"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Ballet"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronauts"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_Gross_State_Product_(GSP)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(train)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Museum_of_Art"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_State_University"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Monet"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunwatch_Aerial_illustration_HRoe_2018_400px.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_United_States_presidential_election"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_of_the_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Company_of_Associates"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World_Truck_Series"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiloh"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Board_of_Regents"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochry's_Defeat"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OhioLINK"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciated_Allegheny_Plateau"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Dayton_Regional_Transit_Authority"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_till_plains_(Ohio)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_voter"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gilead,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Le_Mans_Series"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CART_World_Series"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Cleveland_Regional_Transit_Authority"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Philadelphia,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Ohio-related_articles"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Munsee"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Conservancy_District"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron,_Kentucky"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_language"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Indiana"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cars"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascouten"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskingum_River"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dayton_Flood"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Library_of_Cincinnati_and_Hamilton_County"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Economic_Development_Council"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Cleveland_mayoral_election"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Brethren"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ohio_Country_en.png"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_Square"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amish_-_On_the_way_to_school_by_Gadjoboy-crop.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMSA_GT_Championship"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geographic_regions_ohio.svg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Greenville"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upland_South"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Auerbach"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Regional_Development_Act"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_5000"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Steel"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oberlin_College_-_Bosworth_Hall.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_I_railroads"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Grey"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University_Art_Museum"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battelle_Memorial_Institute"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexner_Center_for_the_Arts"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Matisse"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coluber_constrictor"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Ohioans"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_professional_sports_leagues_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_football"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Musketeers_men's_basketball"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Akron"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown-Warren,_OH-PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sprague"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_A._Husted"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_in_the_War_of_1812"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_country"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NFL_Championship_Game"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Flood_of_1913"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato_juice"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Ohio_Transit_Authority"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_mixed_mesophytic_forests"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_culture"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_tradition"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Ranges"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certiorari"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_in_the_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_God,_all_things_are_possible"
