"subject","predicate","object"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/imageMap","Marine City, MI location.png"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/imageSkyline","Marine City MI.JPG"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/leaderName","Cheryl Vercammen"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/leaderName","Jacob Bryson"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/leaderTitle","Mayor Pro-Tem"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/mapCaption","Location within St. Clair County"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/motto","A Community of 1000 Adventures"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/East_China_Township,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/China_Township,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/officialName","Marine City, Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/populationDensityKm",730.45
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/populationTotal",4079
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/postalCode",48039
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/pushpinLabel","Marine City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/south","St. Clair River"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Cottrellville_Township,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/website","https://cityofmarinecity.org/%7COfficial"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.georss.org/georss/point","42.717777777777776 -82.49694444444444"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Marine City is a city in St. Clair County in the U.S. state of Michigan. Located on the west bank of the St. Clair River, it is one of the cities in the River District north of Detroit and south of Lake Huron. In the late 19th century, it was a major center of wooden shipbuilding and lumber processing. The population was 4,248 at the 2010 census. The city formerly featured an international auto ferry service, The Bluewater Ferry to Sombra, Ontario, Canada across the river."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Marine City es una ciudad ubicada en el condado de St. Clair en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 4248 habitantes y una densidad poblacional de 667,28 personas por km².​"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Marine City è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di St. Clair."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Марін-Сіті (англ. Marine City) — місто (англ. city) в США, в окрузі Сент-Клер штату Мічиган. Населення — 4248 осіб (2010)."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Marine City Michigango hiri bat da. St. Clair konderrian kokatua dago. 2010ean 4.248 biztanle zituen, 5,56 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Marine City – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie St. Clair."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","马林城（Marine City）是美国密歇根州圣克莱尔县的一座城市。 根据2000年美国人口普查，共有4,652人，其中白人占97.29%。"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Marine City é uma cidade localizada no estado americano de Michigan, no Condado de St. Clair."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","مارين سيتي (بالإنجليزية: Marine City, Michigan)‏ هي مدينة تقع بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 6.37 (كم²)، وترتفع عن سطح البحر 178 م، بلغ عدد سكانها 4248 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 762.9 نسمة/كم2."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/abstract","Marine City is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder St. Clair County."
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/areaLandKm",5.58
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/areaLandSqMi",2.16
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/areaTotalSqMi",2.9
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/areaWaterKm",1.91
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.74
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/property/populationDensitySqMi",1891.93
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/areaLand",5580000.0
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/areaLand",5594374.31832576
"http://dbpedia.org/resource/Marine_City,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/areaWater",1910000.0
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/areaWater",1916591.20164864
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_City,_Michigan?oldid=1119690328&ns=0"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.5"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.5109655199744"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","730.45"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","730.4782568112097"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/wikiPageLength",15189
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/areaCode","810"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/areaTotal",7510965.5199744
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/areaTotal",7500000.0
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/elevation",178.0
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/elevation",178.0032
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/motto","A Community of 1000 Adventures"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/populationDensity",730.45
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/populationDensity",730.4782568112097
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/populationTotal",4079
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/postalCode","48039"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Marine_City,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Marine_City,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_City,_Michigan"
"http://dbpedia.org/resource/Marine_City,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.496948242188 42.717777252197)"
