"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προσωρινή_Κυβέρνηση_Εθνικής_Ενότητας"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674419"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/statusText","Satellite state of the Soviet Union"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/titleDeputy","http://dbpedia.org/resource/List_of_prime_ministers_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/titleLeader","President of KRN"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/today","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/yearDeputy",1945
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/yearEnd",1947
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/yearLeader",1945
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/yearStart",1945
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_the_People's_Republic_of_Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland_(1928-1980).svg?width=300"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/dateEnd",0001-02-19
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/dateStart",0001-06-28
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/deputy",""
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Edward_Osóbka-Morawski"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/event",""
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/event","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/event","http://dbpedia.org/resource/United_Nations_Charter"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Provisional_government"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/imageFlag","Flag_of_Poland_.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/imageMap","Poland_1956-1990.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Bolesław_Bierut"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/p","Allied-occupied Germany"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/p","Provisional Government of the Republic of Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/p","Polish Underground State"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/s","Polish People's Republic"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/s","Free City of Danzig Government in Exile"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/status","Satellite state"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/symbol","Coat of arms of Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Polish_złoty"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/imageMapCaption","Polish People's Republic during Cold War"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/abstract","Временное правительство национального единства (польск. Tymczasowy Rząd Jedności Narodowej - TRJN) — марионеточное правительство, сформированное постановлением Государственного национального совета (Krajowa Rada Narodowa - KRN) от 28 июня 1945 г. Совет был образован как коалиция Польской рабочей партии (Polska Partia Robotnicza - PPR), созданной при поддержке СССР, и политиков из окружения Станислава Миколайчика, бывшего премьер-министра польского правительства в изгнании."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/abstract","Tymczasowy Rząd Jedności Narodowej (TRJN) – rząd Rzeczypospolitej Polskiej powołany w Warszawie przez prezydenta Krajowej Rady Narodowej Bolesława Bieruta 28 czerwca 1945 na podstawie porozumienia zawartego na konferencji w Moskwie odbytej w dniach 17–21 czerwca pomiędzy członkami KRN i Rządu Tymczasowego RP a częścią polityków ludowych skupionych wokół byłego premiera na uchodźstwie Stanisława Mikołajczyka i działacza SL „Roch” Władysława Kiernika, a także częścią polityków PPS (jak Zygmunt Żuławski), jak również przedstawicieli środowisk intelektualnych z kraju (jak profesorowie Stanisław Kutrzeba i Adam Krzyżanowski oraz doktor Henryk Kołodziejski). Rząd zgodnie z ustaleniami jałtańskimi powstał na bazie Rządu Tymczasowego RP, prezesem Rady Ministrów (premierem) rządu pozostał Edward Osóbka-Morawski. Zgodnie z ustaleniami konferencji w Moskwie po powstaniu TRJN na stanowiska wiceprezydentów KRN powołani zostali Wincenty Witos i Stanisław Grabski. Powołanie TRJN było realizacją postanowień jałtańskich przewidujących rekonstrukcję Rządu Tymczasowego RP na szerszej podstawie politycznej oraz spełnieniem poczynionych w maju i czerwcu 1945 uzgodnień dyplomacji ZSRR z dyplomacją USA i Wielkiej Brytanii, zgodnie z którymi akceptujący porozumienia jałtańskie politycy emigracyjni i niereprezentowani dotąd w Rządzie Tymczasowym i KRN politycy krajowi popierający Stanisława Mikołajczyka mieli otrzymać 25% tek ministerialnych, odpowiednią liczbę wiceministrów oraz reprezentację w KRN, administracji państwowej – centralnej i terenowej, dyplomacji i w samorządzie terytorialnym zaś tak zrekonstruowany rząd Polski miał zostać uznany przez mocarstwa zachodnie. Rozwiązanie to i przyjęte proporcje były analogiczne do wcześniejszego porozumienia Josip Broz Tito-Ivan Šubašić, tzn. kompromisu sił proradzieckich i prozachodnich poprzez powołanie wspólnego rządu koalicyjnego w proporcji 75%:25% zawartego pod patronatem mocarstw w marcu 1945 w Jugosławii. 15 czerwca 1945 Rząd RP w Londynie wydał oświadczenie, które głosiło m.in., że w obliczu tych tragicznych realiów tworzenie legalnego i niezależnego rządu jedności narodowej, opartego na woli ludzi swobodnie wyrażonej, praktycznie jest niemożliwe jak długo Republika Polska jest okupowana przez sowiecką armię i sowiecką policję polityczną (NKWD) oraz jak długo Polska jest odcięta od swych Zachodnich Sprzymierzeńców i całego cywilizowanego świata. 29 czerwca 1945 Tymczasowy Rząd Jedności Narodowej został uznany przez Szwecję i Francję, 5 lipca przez USA i Wielką Brytanię; uznawały go także inne państwa koalicji antyhitlerowskiej, m.in. Chiny, Włochy i Kanada, natomiast uznania odmówiły mu m.in. Watykan, Hiszpania, Irlandia, Portugalia, Kuba, Liban i Salwador. Ambasador w Wielkiej Brytanii Edward Raczyński protestował przeciwko uzurpacji TRJN, ciała służalczego narzuconego Polsce z zewnątrz, porównując jego umocowanie prawne do rządów niemieckich ustanowionych w niektórych państwach podbitych. W obecnej sytuacji źródłem władzy rządu z p. Osóbką-Morawskim na czele jest decyzja powzięta nie przez naród polski, lecz przez trzy obce mocarstwa, z których jedno przy pomocy swej armii i policji włada de facto całą administracją Polski. Podstawę prawną takiego rządu można jedynie porównać z podstawą prawną tzw. rządów ustanawianych w krajach okupowanych przez Niemcy w czasie wojny. Nota Ambasadora RP w Wielkiej Brytanii Edwarda Raczyńskiego protestująca przeciwko uznaniu przez rząd brytyjski TRJN Po powołaniu TRJN płk Jan Rzepecki rozwiązał 6 sierpnia 1945 Delegaturę Sił Zbrojnych na Kraj. TRJN 16 października 1945 podpisał Kartę Narodów Zjednoczonych, przez co Polska stała się członkiem założycielem ONZ. Delegacja TRJN uczestniczyła w lipcu 1945 w konferencji poczdamskiej. Administracja TRJN na mocy postanowień konferencji poczdamskiej przejęła od radzieckich komendantur wojskowych administrację pozostałej części Ziem Zachodnich i Północnych, m.in. Szczecin. 16 sierpnia 1945 zawarł umowę z ZSRR, uznając nieco zmodyfikowaną linię Curzona za wschodnią granicę Polski, w oparciu o porozumienie o granicy zawarte pomiędzy PKWN i rządem ZSRR 27 lipca 1944. TRJN ustąpił 6 lutego 1947, po sfałszowanych wyborach do Sejmu Ustawodawczego i powołaniu przezeń nowego rządu."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/abstract","民族團結臨時政府（波蘭語：Tymczasowy Rząd Jedności Narodowej - TRJN）是根據國務委員會（波蘭語：Krajowa Rada Narodowa - KRN）於 1945 年 6 月 28 日的法令成立的傀儡政府。它是波蘭工人黨（波蘭語：Polska Partia Robotnicza - PPR；蘇聯支持）和來自波蘭流亡政府前總理斯坦尼斯瓦夫·米科瓦伊奇克的政治联盟。"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/abstract","The Provisional Government of National Unity (Polish: Tymczasowy Rząd Jedności Narodowej - TRJN) was a puppet government formed by the decree of the State National Council (Krajowa Rada Narodowa - KRN) on 28 June 1945. It was created as a coalition between the Polish Workers' Party (Polska Partia Robotnicza - PPR; Soviet-backed) and politicians from the close political sphere of Stanisław Mikołajczyk, the former prime minister of the Polish government-in-exile based in London."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/abstract","Η Προσωρινή Κυβέρνηση Εθνικής Ενότητας, ΠΚΕΕ (πολωνικά: Tymczasowy Rząd Jedności Narodowej, TRJN) ήταν μια κυβέρνηση που σχηματίστηκε από την απόφαση του (Krajowa Rada Narodowa, KRN) στις 28 Ιουνίου 1945. Δημιουργήθηκε ως συνασπισμός μεταξύ του Πολωνικού Εργατικού Κόμματος (Polska Partia Robotnicza, PPR), υποστηριζόμενου από την Ένωση Σοβιετικών Σοσιαλιστικών Δημοκρατιών και πολιτικών από τη στενή πολιτική σφαίρα του , του πρώην πρωθυπουργού της πολωνικής εξόριστης κυβέρνησης που είχε έδρα στο Λονδίνο."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/abstract","حكومة الوحدة الوطنية المؤقتة (بالبولندية: Tymczasowy Rząd Jedności Narodowej أو اختصارًا TRJN) كانت عبارة عن حكومة تم تكوينها بموجب مرسوم من المجلس الوطني للدولة (Krajowa Rada Narodowa) في الثامن والعشرين من يونيو 1945. وقد تم إنشاء تلك الحكومة كحكومة ائتلاف بين الشيوعيين البولنديين والفصيل التابع لـ ستانيسلاو ميكولاجشيك (Stanisław Mikołajczyk). وقد كان ذلك بمثابة اتفاق توصل إليه الحلفاء الغربيون مع الاتحاد السوفييتي أثناء مؤتمر يالطا. وقد نجمت حكومة الوحدة الوطنية المؤقتة عن المفاوضات التي عقدت في موسكو بين الشيوعيين البولنديين والاتحاد السوفييتي وفصيل ستانيسلاو ميكولاجشيك بين السابع عشر والحادي والعشرين من يونيو. ولم تعترف الحكومة البولندية في المنفى بحكومة الوحدة الوطنية المؤقتة. ولم يقرر إلا عدد قليل، مثل رئيس الوزراء السابق لبولندا ستانيسلاو ميكولاجشيك، الوثوق في السوفييتين والدخول في المفاوضات معهم، ولكنهم تعرضوا للخيانة فيما بعد. وفي الواقع، لم يمنح الشيوعيون إلا أقل القليل من السلطة لأي معارضة حقيقية، أو تنفيذ الانتخابات «الحرة والعادلة» التي وعدوا بها. وقد كان يتم إخضاع أفراد المعارضة الذين يحصلون على أي مناصب للمراقبة من خلال نوابهم وموظفيهم، الذين كانوا يدينون بالولاء للشيوعيين، وبالتالي، لم تكن لديهم أي سلطة فعلية. في الحادي والعشرين من يونيو، تم الحكم على ليوبولد أوكوليشكي، القائد السابق للجيش الرئيسي البولندي، بالسجن لمدة عشر سنوات في موسكو بزعم التخريب ضد الجيش السوفييتي. وقد تم الحكم على عشر أقطاب آخرين بأحكام مشابهة في محاكمة القادة الستة عشر التي تم عقدها. وفي الرابع والعشرين من ديسمبر عام 1946، توفي أوكوليكي في سجن بوتيركا. وقد كانت حكومة الوحدة الوطنية المؤقتة ملتزمة بالفعل باتفاقية الصداقة والمساعدة والتعاون المتبادلين التي تم التوقيع عليها من قبل الحكومة السابقة لها، وهي حكومة جمهورية بولندا المؤقتة، في الحادي والعشرين من أبريل. وقد شكلت هذه الاتفاقية أساس التدخل السوفييتي في السياسات الداخلية البولندية على مدار الأربعين عامًا التالية."
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/borderP","no"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/capital","Łódź ()"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/capital","Warsaw ()"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Kashubian_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Silesian_language"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/conventionalLongName","Republic of Poland"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/dateEvent",1945-10-24
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/demonym","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/empire","Soviet Union"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/eventEnd","http://dbpedia.org/resource/Small_Constitution_of_1947"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/eventStart","Establishment"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/flagP","Flag_of_Poland_.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/flagP","Flaga PPP.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/flagP","Merchant flag of Germany .svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/flagS","Flag of the Free City of Danzig.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/flagS","Flag_of_Poland_.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/flagType","Flag"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/imageCoat","Coat_of_arms_of_Poland_.svg"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/nationalAnthem","""Poland Is Not Yet Lost"""
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/property/nationalAnthem",""""
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Polish_złoty"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Provisional_Government_of_National_Unity?oldid=1119601889&ns=0"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/wikiPageLength",12449
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/demonym","Pole, Polish"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Łódź"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Provisional_Government_of_National_Unity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Provisional_Government_of_National_Unity"
