"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Marquette"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_G._Luce"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emmet"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Detroit"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanilac_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Mad%22_Anthony_Wayne"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheboygan_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gratiot"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crawford_(soldier)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsie_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawbill_duck"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_T._Mason"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_D._Ingham"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Barry"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Joseph_de_Montcalm"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Geologist_of_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keweenaw_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michilimackinac"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S.)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheboygan_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_County,_Iowa"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eaton_(politician)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Press"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_François_Xavier_de_Charlevoix"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographer"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwa"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_language"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schoolcraft"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(U.S._Army)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Castile"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keskkauko_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrien_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlevoix_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_Bay"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegan_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_Houghton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Governor"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Berrien"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Montmorency"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(letter)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_St._Clair"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_(landform)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontonagon_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolcraft_pseudo-Native_American_name"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Strip"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_people"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gratiot"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiawassee_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gladwin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Constitution"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Michigan)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_District"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_geography-related_lists"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macomb_(American_general)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_of_Assisi"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_County,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Baltimore,_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_county_subdivisions_in_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecosta"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_alphabet"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._cities_in_multiple_counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Treaty_of_1819"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines_County,_Iowa"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_(people)"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyageurs"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rowe_Schoolcraft"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canada"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/m/micounty/"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611160144/http:/www.sheboygan.lib.wi.us/pages/sheboyganname.html"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L3t5AAAAMAAJ&q=Powers%2C%20Perry%20F.%3B%20Cutler%2C%20H.G.%2C%20assisting%20(1912).%20A%20History%20of%20Northern%20Michigan%20and%20its%20People.&pg=PA961"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freelang.net/dictionary/ojibwe.html"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/lhbcohistory.htm"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/pageviewer-idx%3Fc=micounty;cc=micounty;sid=b92ef34ac7eae292063c88e0fdcc9d82;rgn=full%20text;idno=BAD6021.0001.001;view=image;seq=00000007"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/hal/0,1607,7-160-15481_20826_20829-54126--,00.html"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michigan_megyéinek_listája"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_округів_штату_Мічиган"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_comitate_din_statul_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Michiganin_piirikunnista"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588061"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Michigan'ın_illeri"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシガン州の郡一覧"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contaetha_in_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarqe_në_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_county's_in_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contee_del_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미시간주의_군_목록"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_o_Siroedd_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشی_گن_کی_کاؤنٹیوں_کی_فہرست"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוזות_מישיגן"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_hrabstw_w_stanie_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mtnw"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sýslur_í_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密歇根州行政区划"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Countys_in_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_countyn_i_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_округов_Мичигана"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_fylker_i_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Countys_in_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_condados_de_Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Countyrow"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._Counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
