"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Addams"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herblock"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Small"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:V&A_-_Raphael,_Christ's_Charge_to_Peter_(1515).jpg"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Railwaymen"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Cartoons"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ireland_Cartoon_Library_&_Museum"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Low_(cartoonist)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beano"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Price_(comedy)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Marcus"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_cartoon"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leech_(caricaturist)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Daumier"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_introductions"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_comics"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miners'_Federation_of_Great_Britain"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dandy"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cartoonists"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Shepherd"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_editorial_cartoonists"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_I"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thompson_(cartoonist)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lichty"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humor"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Caricature_(1830–1843)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_balloon"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartooning"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arno"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr._Seuss_WikiWorld.png"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nast"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Tweed"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animator"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modello"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Animhorse.gif"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagraphics_Books"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_James_Publishing"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Thomson"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(magazine)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Adams"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_MacNelly"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul_de_Sac_(comic_strip)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Neher"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoire_de_M._Vieux_Bois"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cruikshank"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_House"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punch_Davy_Jones's_Locker.png"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_cartoonist"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_cartoons"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_studies"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Partch"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comic_strips"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xkcd"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strips"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barsotti"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Harris_(cartoonist)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chon_Day"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loom"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_France"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillray"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_Sport"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Watterson"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rowlandson"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Monarchy"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schulz"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comics_Journal"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SubstanceandShadow.jpg"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Holman_(cartoonist)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tammany_Ring,_Nast_crop.jpg"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Townshend,_1st_Marquess_Townshend"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_humor_comics"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Thomas"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Allen_Smith"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Communist_Party"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tenniel"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Scarfe"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Larson"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hoest"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_genres"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._C._Segar"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapestry"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Calman"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_cartoon"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fwzWAAAAMAAJ"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517145807/http:/www.hnu.edu/ishs/index.htm"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190314150046/http:/xroads.virginia.edu/~ma96/PUCK/intro.html"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206170000/http:/classic.tcj.com/blog/adventures-in-nomenclature-literal-liberal-and-freestyle/"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jz6xYIn0_oQC&pg=PA115"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iO1l532dx_YC"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091210212540/http:/www.libraries.psu.edu/waringcollections/cartoons/toon.html%23index"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic.tcj.com/blog/adventures-in-nomenclature-literal-liberal-and-freestyle/"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225195334/http:/historyproject.ucdavis.edu/ic/index.php%3Fregion=-1&topic=-1&standard_cal=-1&collection=-1&index=0&per_page=24&query=cartoon"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphicwitness.org/group/keppler.htm"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphicwitness.org/ineye/sitemap.htm"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=z6YjB5FnKgwC%7Cyear=2008%7Cpublisher="
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/artanddesign/2015/mar/21/satire-sewers-and-statesmen-james-gillray-king-of-cartoon%7Cagency=The"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731045026/http:/www.harpweek.com/"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qjPrAAAAMAAJ"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519142912/http:/www.learner.org/biographyofamerica/prog04/index.html"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnn.com/ALLPOLITICS/analysis/"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldencyclopedi00horn"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐리커처"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cartún"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kartuno"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γελοιογραφία"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karykatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/26301041-9f4a-483c-b029-625468b3e461#id"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카툰_(만화)"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitsetegning"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Guhit-larawan"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caricatură"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諷刺畫"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیریکیچر"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vignetta_umoristica"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Karîkatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kartun"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karikatyr"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارٹون"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Karikaturo"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pilapiirros"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kartuno"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرتون_(فن)"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேலிச்_சித்திரம்"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dibujo_humorístico"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Resimli_taslak"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482919"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاريكاتير"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कार्टुन"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ökelbild"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karikatúra"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاريكاتير"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карыкатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Көр-күлүү"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cartŵn"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kartun"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kartun"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kreslený_vtip"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karikatuur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4147365-6"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Šaljiva_slika"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্যঙ্গচিত্র"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Karikatuur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dibuxu_humorísticu"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विरूप-चित्रण"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karikatur"
