"subject","predicate","object"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkloristics"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Alexievich"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_&_Writers_Collaborative"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau_Mau_Uprising"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Elkins"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_history"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_mythology"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Oral_History_Association"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Military_History"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologists"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhara"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McCombe"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugar_Girls"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Museum_of_Soviet_Repression_in_Belarus"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Ritchie"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_revolutionary_period"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_History_Association"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_of_Nation"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Human_Rights_Commission"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorezm"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_History_Centre"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_history"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Broadfoot"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_museum"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Australia"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Terry"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xinxin_(writer)"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Barrett"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Institute_of_Technology"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed_of_gift"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_history_preservation"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(law)"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_D._Launius"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Writers'_Project"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Oral_History_Program"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_anti-Sikh_riots"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisania"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brokaw"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_d’histoire_du_temps_présent"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_NASA"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thucydides"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.wsj.com/indiarealtime/2014/08/12/oral-history-project-races-to-record-voices-of-partition-survivors-in-india-and-pakistan/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.washington.edu/findingaids/view%3FdocId=HobbsRichardS5483.xml"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.lib.usf.edu/ohp"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oralhistory.org/do-oral-history/principles-and-practices/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/collections/slave-narratives-from-the-federal-writers-project-1936-to-1938/about-this-collection/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://dedalo.dev"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://storytelling.concordia.ca"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.buffalo.edu/collection/LIB-UA014/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://oralhistory.clerk.house.gov"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericdigests.org/1996-4/oral.htm"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbs.edu/businesshistory/emerging-markets/Pages/default.aspx"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.kr/books%3Fid=tutjBAAAQBAJ&pg=PA9&lpg=PA9&dq=layperson+oral+history&source=bl&ots=Ku5WhEz8Cu&sig=wcnfu2KV6rX1_qeNq2e91-7fGLE&hl=en&sa=X&ved=0ahUKEwjskKS55q7XAhWEkpQKHdJ_B3gQ6AEIJDAA%23v=onepage&q=layperson%20oral%20history&f=false"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/likeitwascomplet0000brow"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oralhistoryaustralia.org.au/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.ac.uk/emoha/training.html"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/oralhistory"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/learning/histcitizen/foodstories/index.html"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/reshelp/findhelprestype/sound/anaudio/manual.html"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthefirstperson.com"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://bancroft.berkeley.edu/ROHO/projects/rosie/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/collections/civil-rights-history-project/about-this-collection/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-net.org/~oralhist/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229233430/http:/ohr.oxfordjournals.org/content/40/1/95.full"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.usf.edu/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://edsitement.neh.gov/lesson-plan/doing-oral-history-vietnam-war-veterans"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://ohc.library.louisville.edu/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihtp.cnrs.fr/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acoh.com.au"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultconv.com"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/product/0199945063/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.11647/OBP.0111"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/vets/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalomnium.com"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303201528/http:/www.ohaa.net.au/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recollectionsofwwii.co.uk"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oralhistorymanua00somm%7Curl-access=registration%7Cedition=2%7Cyear=2009%7Cisbn=978-0-7591-1157-8%7Cpublisher=AltaMira"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohda.matrix.msu.edu/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohda.matrix.msu.edu/2012/06/digital-audio-recording/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohda.matrix.msu.edu/doug/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://libx.bsu.edu/cdm4/collection.php%3FCISOROOT=/VtnmOrHis"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4289352"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmr.bsu.edu/cdm4/collection.php%3FCISOROOT=/376OrHis"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://chaocenter.rice.edu/programs/houston-asian-american-archive-haaa"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphics8.nytimes.com/packages/html/nyregion/20050812_WTC_GRAPHIC/met_WTC_histories_full_02.html"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wiktionary.org/wiki/testimonio"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.library.yale.edu/oham/about"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jTCzxWt1RQk"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohs.org.uk/advice/ethical-and-legal/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.witness-to-war.org"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.gov.sg/archivesonline/oral_history_interviews/"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/ohcweb/greaves.html"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110003008/https:/pritzkermilitarylibrary.org/Home/oral-history-HOME.aspx"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0121vD9STIMC&pg=PA881%7Cyear=1999%7Cpublisher=Taylor"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/pagelayout/history/g_three_sections_with_teasers/oralhistory.htm"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_orale"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구술_역사"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oral_history"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLYB"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_oral"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Parola_historio"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mondelinge_geschiedenis"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/口述歷史"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Усна_історія"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ustni_zgodovinski_viri"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_שבעל-פה"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oral_History"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Усна_историја"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sözlü_tarih"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Устная_история"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4115456-3"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sajarah_lisan"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_شفوي"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประวัติศาสตร์มุขปาฐะ"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_mówiona"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_oral"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7j"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Oral_History"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வாய்மொழி_வரலாறு"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_lisan"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orální_historie"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーラル・ヒストリー"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_شفاهی"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahozko_historia"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_orale"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558929"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_oral"
"http://dbpedia.org/resource/Oral_history","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muistitieto"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oral_history_baltimore.jpg?width=300"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/video","How to Record an Oral History Interview, University of Leicester"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/abstract","口述歷史是一種搜集歷史的途徑，該類歷史資料源自人的記憶，由歷史學家、學者、記者、學生等，訪問曾經親身活於歷史現場的和历史亲历者，讓學者文字筆錄、有聲錄音、影像錄影等。之後，作為日後學術分析，在這些原始記錄中，抽取有關的史料，再與其他歷史文獻比對，讓歷史更加全面補充、更加接近具體的真實。 口述歷史發端於，在臺灣則由專研近代史的郭廷以開創。唐德剛則根據《史記·刺客列傳》的「太史公曰」，認為口述歷史在中國至少有兩千年的歷史。"
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/abstract","Oral History (englisch; wörtlich übersetzt „mündliche Geschichte“) ist eine Methode der Geschichtswissenschaft, die auf dem Sprechenlassen von Zeitzeugen basiert. Dabei sollen die Zeitzeugen möglichst wenig von dem Historiker beeinflusst werden. Insbesondere Personen aus diversen Milieus sollen auf diese Weise ihre Lebenswelt und Sichtweisen für die Nachwelt darstellen können. Verwendet wird die Methode vor allem für die Alltagsgeschichte und Volkskunde, auch Lokalgeschichte. Der Begriff Oral History kam in den 1930er-Jahren auf und wird seit den 1960er-Jahren auch im deutschen Sprachraum verwendet. Oft wird er auf alle Formen des Gesprächs mit Zeitzeugen angewandt, obwohl die Methode gerade kein Gespräch, sondern das freie Sprechen beinhaltet. Die meisten Oral-History-Projekte zeichnen die lebensgeschichtlichen Erinnerungen als Audio- oder Video-Interviews auf."
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/abstract","التاريخ الشفوي (بالإنجليزية: Oral History)‏، هو جمع ودراسة الأحداث الهامة والمعلومات التاريخية عن الأفراد والأسر، أو الحياة اليومية باستخدام التسجيلات الصوتية أو الفيديو وكذلك محاضر المقابلات.هذه المقابلات هي تلك الناس الذين شاركوا في الأحداث الماضية أو شُهِدَ عليهم الذكريات والتصورات يجب الاحتفاظ بها من قبل مسجل الصوت من أجل أجيال المستقبل.التاريخ الشفوي يَسْعَى إلى الحصول على المعلومات من وجهات النظر المختلفة، أكثر من التي يمكن العثور عليها في المصادر المكتوبة. التاريخ الشفوي يشير أيضا إلى المعلومات التي تم جمعها بواسطة الأسلوب إلى عمل مكتوب (منشور أو غير منشور) استناداً إلى هذه البيانات، غالباً ما تكون محفوظة في الأرشيف والمكتبات الكبيرة."
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/abstract","El testimoni oral és l'especialitat dins la ciència històrica que utilitza com a font principal per a la reconstrucció del passat els testimonis orals. També es pot entendre com a sinònim de la tradició oral, és a dir, del registre del passat confiat a la memòria i la transmissió oral entre les generacions, com són els mites i llegendes. Això no obstant, s'han de separar ambdós conceptes, ja que el primer es reconstrueix amb testimonis de primera mà de testimonis presencials, per tant es restringeix a la història contemporània, i el segon fa referència a períodes antics dels quals no queden, lògicament, testimonis vius."
"http://dbpedia.org/resource/Oral_history","http://dbpedia.org/ontology/abstract","구술 역사(口述 歷史) 또는 구술사(口述史)는 음성 녹음, 비디오 촬영, 일정한 형식으로 진행되는 인터뷰의 수단을 통해 개인, 가족, 중요한 사건, 혹은 일상에 대한 역사적 사실을 수집하고 연구하는 학문이다. 인터뷰는 과거 사건에 참여하거나 그 과정을 목격한 사람을 대상으로 그들의 기억과 당시 인식에 대한 정보를 수집, 이를 미래 세대들이 음성 기록으로 열람할 수 있게끔 진행한다. 구술 역사는 다양한 관점에서 정보를 수집하려 노력하며 이는 다른 기록물에서는 찾아볼 수 없는 정보들로 구성되어 있는 경우가 대부분이다. 또한, 구술 역사는 글로 기록되기도 하여 (출반 혹은 비출판물의 형태로), 기록 보관소나 대규모 도서관에 보존되기도 한다. 구술 역사 (OH, Oral History)에 의해 표현되는 지식은 암묵적인 관점, 견해, 의견을 공유하며 인터뷰 대상의 생각을 가장 원초적으로 담는다는 부분에서 굉장히 독특하다 할 수 있다. 구술 역사는 과거 사건에 대해 임의적인 대상에게 그 정보를 전달한 것으로도 설명되는 경우가 종종 있으나, 전문적인 역사가들은 이를 구전으로 따로 분류한다. 그러나 , 컬럼비아 백과사전은 다음과 같이 설명한다: 원시 사회는 역사 기록물의 부재를 극복하기 위해 구전에 오랫동안 의존해 왔다. 서구 사회의 구전 역사는 초기 그리스 역사가들인 헤로도토스와 투키디데스가 목격자들로부터 다양한 구전을 광대한 범위로 수집한 것으로부터 시작된다. 구술 역사의 현대적인 개념은 1940년대 당시 컬럼비아 대학의 알란 네빈스와 그의 동료들이 처음 도입하였다."
