"subject","predicate","object"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_International_Peace_Research_Institute"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union_Mission_to_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_zone"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland_War_of_Independence"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failed_state"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Courts_Union"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Somaliland"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Farrah_Aidid"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Buur"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_for_Strategic_Studies"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Mahdi_Mohamed"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowhar"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Federal_Charter_of_the_Somali_Republic"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahir_Adan_Elmi"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rab_Dhuure"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siad_Barre"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalis"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Federal_Institutions"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragile_States_Index"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogaden_War"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hargeisa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhulbahante"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siabar_003.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_with_limited_recognition"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Farrah_Aidid"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Secretary_of_Defense"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobley_airstrike"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddur"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garowe"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heritage_Foundation"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Representative_of_the_Secretary_General"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahlu_Sunna_Waljama'a"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ali_Samatar"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Somalia_map_states_regions_districts.svg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarian"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdhubo"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Somali_Party"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Shabelle"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_VII_of_the_United_Nations_Charter"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaaq"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakool"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abandoned_Somali_tanks.JPEG"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galkayo"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Revolutionary_Council_(Somalia)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merca"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Federal_Government"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_warlord_alliance"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command_Africa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_Authority_on_Development"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Juba"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baidoa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflicts_in_the_Horn_of_Africa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_Army"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_Movement"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Operation_in_Somalia_II"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NewsHour_with_Jim_Lehrer"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somali_Civil_War"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Rebellion"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union_Mission_to_Somalia_(2007–present)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhere"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Division_(Somalia)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Papers"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Democratic_Republic"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajid,_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_history_of_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_Alliance"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puntland"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahanweyn_Resistance_Army"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullahi_Yusuf_Ahmed"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Task_Force"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Somalian10ef5-1.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Shilling"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Sheikh_Mohamud"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raskamboni_movement"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baidoa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Juba"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_Valley"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_of_Mogadishu_Checkpoint.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Political_situation_in_Somalia_following_the_Ethiopian_withdrawal.png"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay,_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Africa_Command"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shatigd.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogadishu"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabaab_(militant_group)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moktar_Ali_Zubeyr"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_National_Government"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_United_Shield"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hagel"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_the_Re-liberation_of_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_the_Restoration_of_Peace_and_Counter-Terrorism"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qoryoley"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Kay"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separatist_rebellion-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Operation_in_Somalia_I"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudur"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War_(2009–present)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Defence_Forces"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Armed_Forces"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_peacekeeping"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_in_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fearon"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_vacuum"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Atto"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kismayo"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_National_Defense_Force"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Hargeisa-Burao_offensive"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailemariam_Desalegn"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedou_Ould-Abdallah"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdiqasim_Salad_Hassan"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Somaliland"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruined_tank_in_Hargeisa,_Somaliland.jpg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdirahman_Ahmed_Ali_Tuur"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland-Puntland_dispute"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coup-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kismayo_(2012)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Patriotic_Movement"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabhatul_Islamiya"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Salvation_Democratic_Front"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_746"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Linda_Nchi"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borama"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilla"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awdal"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Sharif_Sheikh_Ahmed"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Patriot_Movement"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_wars_post-1945"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_presidential_election,_1986"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ras_Kamboni"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeer"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidation_of_states_within_Somalia_(1998–2006)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_733"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhusamareb_airstrike"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derg"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Republic_of_Ethiopia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Crisis_Group"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Muhammad_Nur_Shatigadud"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muaskar_Anole"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_armed_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meles_Zenawi"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_794"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Kamboni_Brigades"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_2093"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1991"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Abdirashid_Ali_Sharmarke"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Indian_Ocean"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdiweli_Sheikh_Ahmed"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Africa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdullahi_Mohamed"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mohamed_Silanyo"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARPCT"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdirashid_Ali_Sharmarke"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Somali_Congress"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Siad_Barre"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolution-based_civil_wars"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Somalia"
