"subject","predicate","object"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law_in_Poland"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMERSH"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cel33.JPG"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubyanka_Building"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Nikolayevich_Shelepin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1954"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegium_(ministry)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-espionage"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_Security_(Soviet_Union)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRU_(Soviet_Union)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRU"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restructuring"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Czechoslovakia"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ELINT"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Fedorchuk"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittaker_Chambers"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-2"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_General_Staff"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KGB"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reino_Häyhänen"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Counterintelligence_Service"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Afghanistan"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KGB_special_operative_Igor_Morozov_on_the_armored_vehicle.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Conference"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoliy_Golitsyn"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_National_Laboratory"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Jaruzelski"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Service_of_Ukraine"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_Airfield"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayed_Mohammad_Gulabzoy"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Abel"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_trial"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Commissariat_for_State_Security"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauchlin_Currie"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_intelligence"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informant"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavrentiy_Beria"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Serov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Andropov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Sinyavsky"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Revolution_of_1956"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_and_Ethel_Rosenberg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Troops"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Soviet_espionage"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitrokhin_Archive"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&D"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chief_Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assadullah_Sarwari"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Fuchs"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Sakharov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_on_the_Creation_of_the_USSR"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smear_campaign"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Mercader"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_in_the_Life_of_Ivan_Denisovich"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshaya_Lubyanka_Street"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_for_Inter-Services_Intelligence"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_communist_states"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Tajik_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Turkmen_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Uzbek_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politburo"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnost"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Georgian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinformation"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirección_de_Inteligencia"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Latvian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafizullah_Amin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheka"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_Analysis_Wing"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venona_project"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Investigation_Agency"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Intelligence_Service_(Russia)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vympel_Group"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vympel"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Committees_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardline"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_(Ukraine)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Bloc"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Armenian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Security_(Laos)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anthony_Walker"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Russia_in_Ottawa"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Byelorussian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1990_01_12_GorbačiovasŠiauliuose19Eigirdas.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_police"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Social_Affairs_Department"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremlin_Regiment"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression_in_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KGB_Vilnius.JPG"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_laboratory_of_the_Soviet_secret_services"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Afghanistan)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Whitney_Straight"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Cold_War_Studies"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Narodny_Bank_Limited"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_in_popular_culture"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Bazarov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Semichastny"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ghulam_Tawab"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Sovietism"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Chebrikov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Security_(Vietnam)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/345th_Independent_Guards_Airborne_Regiment"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_intelligence"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran_Conference"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_provocateur"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Aman_Palace"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_(Polish_trade_union)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chairmen_of_the_KGB"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_State_Political_Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_Security_(China)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_Security_(North_Korea)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Union_Central_Council_of_Trade_Unions"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Hall"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Soviet_coup_d'état_attempt"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajbeg_Palace"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Gregory_Silvermaster"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Bakatin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Muhammad_Taraki"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republics_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dexter_White"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ivashutin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Shebarshin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Government"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_counterintelligence_of_the_Soviet_Army"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_of_Occupations_and_Freedom_Fights_in_Vilnius,_Lithuania,_2021.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wadleigh"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_with_a_human_face"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_warrant_officer"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Afghanistan"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khondaker_Mostaq_Ahmad"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Shelepin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Solzhenitsyn"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHAD"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Political_Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babrak_Karmal"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Browder"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Aslam_Watanjar"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_agency"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Council"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jesus_Angleton"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_agent"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spetsnaz"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_station"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_United_Workers'_Party"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_of_Afghanistan"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Committee_on_the_State_of_Emergency"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_History"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Russia)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Soviet_Union)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Border_Troops"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Удостоверение_Председателя_КГБ.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Security_Committee_of_the_Republic_of_Belarus"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Army"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Służba_Bezpieczeństwa"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_state"
