"subject","predicate","object"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weyrich"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_brief"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Electric_Institute"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_crude_oil"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurers"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Community_Organizations_for_Reform_Now"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_of_Change"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_cigarette_packaging"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hyde"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Walker_(politician)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vedder"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophilia"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_metering"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shook,_Hardy_&_Bacon"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_to_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conference_of_State_Legislatures"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiations_to_end_apartheid_in_South_Africa"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_deniers"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Thompson"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legislative_and_Issue_Campaign"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_Governments"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Policy_Advisory_Board"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Government_Affairs_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Public_Policy_Research"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ClearPath_Foundation"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Farley"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-strikes_laws"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water_pollution"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_sands"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto_power"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruitt"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kemp"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_act"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Trayvon_Martin"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altria"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_fracturing"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_know"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_(magazine)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_Industries"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Buck"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_Petroleum"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantor"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Christie"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Poverty_Law_Center"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Conservative_Union"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlterNet"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Op-ed"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Lance-Star"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Independent_Business_v._Sebelius"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Policy_Network"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_ID_laws_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinvestment_from_South_Africa"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Taylor_(legislator)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Daniels"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bail_Coalition"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_Inc."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1973"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Reynolds_Tobacco_Company"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Engler"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ag-gag"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kasich"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyft"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Institute"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Senate_Bill_Substitute_HB_2117"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Mertz"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Cross_and_Blue_Shield"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_controls"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Politics"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Media_and_Democracy"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pocan"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_pumping"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_controls"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weigel"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-your-ground_law"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_straw"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOPAC"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_F._Powell,_Jr."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenSecrets"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Communications"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food_restaurant"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_prison"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Prospect"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wackenhut_Corrections"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_exchange"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_capture"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Insurance"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Conservation_Voters"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government-related_professional_associations_in_the_United_States"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Cause"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_overcrowding"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrections_Corporation_of_America"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_ID_laws"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Innovation_Exchange"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Ellington"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_regulations"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tough_on_crime"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_advocacy_group"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Capitol"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brownback"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929231800/http:/nccsweb.urban.org/communityplatform/nccs/organization/profile/id/520140979/popup/1"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alec.org"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://global.oup.com/academic/product/state-capture-9780190870799"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alec.org"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5046066-3"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ立法交流評議会"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国立法交流委员会"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157822880"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американский_законодательный_совет"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LSVz"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124636882"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3614083"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1vz"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProPublicaNonprofitExplorer"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Legislative_Exchange_Council.svg?width=300"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/abbreviation","ALEC"
