"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_colonel_rank_insignia.png"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walker,_James_C._(1843-1923)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wall,_Jerry_C._(1841-1930)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Whollan.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wray,_William_J_(1846-1919)_c1885_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wright,_Albert_D._(1842-1926)_c1893_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobin,_John_Michael_(1841-1898)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wortick,_Joseph_(1837-1910)_c1885_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood,_Henry_Clay_(1832-1918)_c1865_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor,_Henry_Harrison_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor,_Richard_(1833-1890)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor,_William_(1836-1902)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._John_Wainwright,_97th_Pennsylvania_Infantry,_c._1865_(U.S._Medal_of_Honor_winner).jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodruff,_Alonzo_(1839-1917)_c1913_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carle_Augustus_Woodruff.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodward,_Evan_M._(1838-1904)_c1865_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodbury,_Eri_Davidson_(1837-1928)_c1913_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taggart,_Charles_A_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisner,_Lewis_S._(1841-1906)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinkham,_Eugene_M._(1842-1909)_c1870_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageID",23230308
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageRevisionID",1122679474
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Traynor.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Wisconsin_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tobin,_John_Michael_(1841-1898)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomlin,_Andrew_Jackson_(1845-1906)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_New_Hampshire_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/148th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_W_Thompson_(1839-1927)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pontoosuc"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson,_James_B._(1843-1875)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_War_veteran_Samuel_Cole_Wright)_-_C.F._Conly,_465_Washington_St.,_Boston,_Mass_LCCN2017659679.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_SGT_ART_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibbets,_Andrew_W._(1830-1898)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tilton,_William_(1834-1910)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tweedale,_John_(1841-1920)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlestracy.jpeg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Iowa_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_CORP_CAV_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Vermont_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tracy,_William_Gardner_(1842-1924)_c1870_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treat,_Howell_Burr_(1833-1912)_c1870_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tremain,_Henry_Edwin_(1840-1910)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truell,_Edwin_M._(1841-1907)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_MG_Loyd_Wheaton.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Col._John_Wainwright,_97th_Pennsylvania_Infantry,_c._1865_(U.S._Medal_of_Honor_winner).jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomson,_Clifford_(1834-1912)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Reg_QMS_Inf_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_CORP_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Edwards_Walker.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_SGT_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Uhry.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Gen._James_Alexander_Williamson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson,_Charles_Augustus_(1843-1900)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Michigan_Volunteer_Infantry_Regiment_(3_Months)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Petersburg_III"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mathias_Point"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Missouri_Infantry_Regiment_(Union)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Maine_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Globe_Tavern"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Connecticut_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_New_York_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Michigan_Volunteer_Sharpshooters_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_New_York_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Fort_Fisher"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/109th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_Cemetery_(Niagara_Falls,_New_York)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/109th_Pennsylvania_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peachtree_Creek"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Indiana_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nashville"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Roy_Williams.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rocky_Face_Ridge"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Vermont_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/122nd_New_York_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Albemarle"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gaines'_Mill"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Petersburg_II"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/124th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Air_Defense_Artillery_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_United_States_Colored_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_J._Toffey.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M_Wood.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forrester_Lore_Taylor.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_New_York_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Vermont_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_campaign"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodruff,_Alonzo_(1839-1917)_c1913_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Pennsylvania_Reserve_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vicksburg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Morgan_(Alabama)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilderness"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_New_Jersey_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Regiment_Infantry_U.S._Colored_Troops"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheal_E._Urell"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_Twombly.png"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_United_States_Colored_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calvary_M._Young.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Wisconsin_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Blakely"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Moultrie"
