"subject","predicate","object"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Safari"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_Assembly"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_cars"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_car"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandenong"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Station_wagons"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_V8_engine"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615089"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pontiac_Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p80l"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونتیاک_پاریسین"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pontiac_Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontiac_Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontiac_Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nzkj"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontiac_Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontiac_Parisienne"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pontiac_Early_Timeline"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_left"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pontiac"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pontiac_timeline_1980s_to_2010"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Pontiac_Parisienne_(16322836691).jpg?width=300"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","Oshawa Car Assembly, Oshawa, Ontario 
Canada, GM New Zealand, Petone, Wellington New Zealand , GM Holden, Dandenong Australia , General Motors South Africa, Port Elizabeth South Africa"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Oshawa,_Ontario"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Oshawa"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Oshawa_Car_Assembly"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","GM New Zealand, Petone, Wellington, New Zealand"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Holden"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","Kansas City, Kansas, United States"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Holden_New_Zealand"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wheelbase","119.0"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wheelbase",""
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/caption",1960
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/caption",1961
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/caption",1976
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/caption",1968
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/caption",1985
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/class","http://dbpedia.org/resource/Fullsize_car"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/engine","I6"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/engine","Buick V6"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/engine","Pontiac V8"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/engine",350
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/engine","V8"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/engine","Chevrolet V8"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/engine","Oldsmobile V8"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/manufacturer","Pontiac"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/modelYears",1965
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/modelYears",1961
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/modelYears",1959
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/modelYears",1977
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/modelYears",1971
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Pontiac_Bonneville"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Pontiac_Catalina"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/production",1959
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_LeSabre"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Impala"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Caprice"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pontiac_Catalina"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chevrolet_Bel_Air"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oldsmobile_88"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Pontiac_Bonneville"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Pontiac_G8"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/successor","Australia : Holden Brougham"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/transmission",2
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/transmission",4
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/abstract","Pontiac Parisienne – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Pontiac w latach 1982 – 1986."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/abstract","De Pontiac Parisienne was een achterwielaangedreven automodel vanautomerk Pontiac die zich in het hogere segement van de markt situeerde.De Pontiac Parisienne werd tot 1986 gebouwd waarna hij werd opgevolgd doorde voorwielaangedreven . De Amerikaanse Parisienne was uitsluitend als vierdeurs model te verkrijgen, in twee versies: een Brougham sedan en een Safari stationwagen. Het model kende veel succes tot de productie in 1986 werd gestaakt. De stationwagen bleef tot 1989 in productie onder de naam ."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/abstract","Der Pontiac Parisienne war ein Pkw-Modell der oberen Mittelklasse der US-amerikanischen Automobilmarke Pontiac, des General Motors Konzerns, das der dortigen Full-Size-Klasse angehörte und in Kanada von 1957 bis 1986 und in den USA von 1982 bis 1986 angeboten wurde."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/abstract","The Pontiac Parisienne is a full-size rear-wheel drive vehicle that was sold by Pontiac on the GM B platform in Canada from 1958 to 1986 and in the United States from 1983 to 1986. Right-hand drive models were locally assembled in Australia, New Zealand, and South Africa until 1969. For most of its run, the Canadian Parisienne was nearly mechanically identical to the American Chevrolet Impala or Chevrolet Caprice. The Parisienne wagon continued under the Safari nameplate until 1989. Parisienne or La Parisienne means a grammatically female person or thing from Paris, France."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/abstract","La Pontiac Parisienne è un'autovettura full-size a trazione posteriore prodotta dalla Pontiac dal 1958 al 1986 per il mercato canadese e dal 1983 al 1986 per il mercato statunitense. La Parisienne versione familiare continuò ad essere assemblata con il nome Pontiac Safari fino al 1989. Il modello aveva il motore montato anteriormente."
"http://dbpedia.org/resource/Pontiac_Parisienne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pontiac_Parisienne?oldid=1113914614&ns=0"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/wikiPageLength",28574
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/productionEndYear",1987-01-01
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/productionStartYear",1959-01-01
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Oshawa,_Ontario"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Oshawa_Car_Assembly"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Holden_New_Zealand"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Fullsize_car"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Pontiac_Bonneville"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Pontiac_Catalina"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Pontiac_Bonneville"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Pontiac_G8"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Holden_Brougham"
"http://dbpedia.org/resource/Pontiac_Parisienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pontiac_Parisienne"
