"subject","predicate","object"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age_Europe"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tabor_CZ_Nicholas-of-Hus_Square_with_Nativity_of_Virgin_Mary_Church_316.jpg"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_V._Perina"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Černý_(art_director)"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_the_Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Czech_National_Football_League"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dole,_Jura"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohumil_Němeček"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_electrification_system"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Mountain"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nové_Zámky"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstanz"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tabor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Nedbal"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hrad_Kotnov_a_pivovar_(Tábor)5.jpg"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tábor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1420_establishments_in_Europe"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Dvořák"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tábor_District"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Měšice_Castle"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Traxler"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_plug"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelhřimov"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orinda,_California"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfiguration_of_Jesus"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Peter_Wotapek_von_Ritterwald"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.taborcz.eu/"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sechtl-vosecek.ucw.cz/cml/dir/Tabor.html"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husitskemuzeum.cz/en/"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visittabor.eu/homepage"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tabor_(Czechy)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տաբոր"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3064379/"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تابور_(تجمع_سكان_فى_مقاطعه_تابور)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔博尔_(捷克)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tábor_(lungsod)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4118938-3"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126670907"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابور"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Табор_(Чехія)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tàbor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rq5Y"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Табор"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Табар"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tábor_(Česko)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Табор_(сахар)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Табор"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Табор_(град)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj6c"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193721"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2bd6d975-44f5-49af-9474-515372ecccc1"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/509667-4"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تابور"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Taboras_(Čekija)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타보르_(체코)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tábor_(Csehország)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტაბორი"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターボル_(チェコ)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Табор_(город)"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tábor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tábor_District"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcecat"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-cs"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tabor_CZ_aerial_old_town_from_north_B1.jpg?width=300"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/areaTotalKm",62.22
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/elevationM",437
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/establishedDate",1420
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/imageCaption","Aerial view of the old town"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/imageFlag","Vlajka města Tábor.gif"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/imageShield","Tabor CoA CZ.png"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/imageSkyline","Tabor CZ aerial old town from north B1.jpg"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/leaderName","Štěpán Pavlík"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/populationAsOf",2022-01-01
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/populationTotal",33410
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/postalCode",39001
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/pushpinMap","Czech Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/pushpinMapCaption","Location in the Czech Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Obec"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Bohemian_Region"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tábor_District"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_the_Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_the_Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/website","https://www.taborcz.eu/"
"http://dbpedia.org/resource/Tábor","http://www.georss.org/georss/point","49.41444444444444 14.657777777777778"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","تابور (بالإنجليزية: Tábor)‏ هي و تقع في التشيك في إقليم جنوب بوهيميا. يقدر عدد سكانها بـ 35,859 نسمة ."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (tyska: Tabor) är en stad i Böhmen i södra Tjeckien med 34 641 invånare (2016). Staden grundades 1420 och har fått sitt namn efter berget Tabor i Israel, vilket tros vara platsen för Kristi förklaring."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","ターボル（チェコ語: Tábor [ˈtaːbor]）はチェコの都市。南ボヘミア州に属する。15世紀前半のフス戦争に際して、神聖ローマ皇帝に反旗をひるがえした急進派が軍事拠点として建設した。"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor es una ciudad de la República Checa, en la región de Bohemia Meridional, situada sobre una colina aislada a orillas del río Lužnice, a 90 km al sur de Praga. Cabecera del distrito homónimo, con 35.096 habitantes, según censo del 1 de enero de 2012.​ Es la segunda ciudad más poblada de la región, después de su capital, České Budějovice. Famosa por su relevante papel en las guerras husitas, la ciudad conserva un importante patrimonio histórico."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Die südböhmische Stadt Tábor (deutsch Tabor, älter auch Taber) liegt in der Südböhmischen Region der Tschechischen Republik und hat rund 35.000 Einwohner."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","타보르(체코어: Tábor)는 체코 남보헤미아주의 도시로, 면적은 62.22km2, 높이는 437m, 인구는 35,859명(2007년 기준), 인구 밀도는 576명/km2이다. 도시 이름은 체코어로 ""진지(陳地)""를 뜻한다. 1420년 보헤미아의 종교 개혁가 얀 후스를 추종하던 후스파의 급진 세력이 군사적 요충지로 건설했다. 후스파가 후스 전쟁에서 패한 이후인 1437년에는 신성 로마 제국의 지기스문트 황제로부터 도시로서의 권리를 부여받았지만 1452년 보헤미아의 이르지 스 포데브라트(Jiří z Poděbrad) 국왕에 의해 정복되고 만다. 19세기 체코의 작곡가 베드르지흐 스메타나가 작곡한 교향시 《나의 조국》은 후스 전쟁 당시 후스파가 건설하여 이들의 중심지가 된 타보르를 배경으로 한다."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","塔博爾（Tábor），位於捷克盧日尼采河（Luznice）河畔，北距布拉格88公里，是（South Bohemian）的第二大城市，始建於1420年，因地屬交通轉乘處，而建造之，為鐵路樞紐。 境內人口約3.3萬人，曾是胡斯運動的政治、軍事中心。主要為第二產業，有電力、機床、化工、紡織、食品、造紙等工業。建築多為晚期哥德式建築。非熱門的觀光景點，街上甚少有觀光客，只有少數如：（Museum of John Hus）和十五世紀至十六世紀古城堡遺跡等景點。"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (Czech pronunciation: [ˈtaːbor]; German: Tabor) is a town in the South Bohemian Region of the Czech Republic. It has about 33,000 inhabitants. The town centre is well preserved and is protected by law as an urban monument reservation."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (in tedesco Tabor) è una città della Repubblica Ceca, capoluogo del distretto omonimo, in Boemia Meridionale; il centro abitato è parte di una conurbazione che comprende anche Sezimovo Ústí e Planá nad Lužnicí."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (německy Tabor) je město v okrese Tábor, v Jihočeském kraji, 50 km severně od Českých Budějovic a 75 km jižně od Prahy. Leží na řece Lužnici. Žije zde přibližně 33 tisíc obyvatel, a jde tak o druhé největší město v kraji, po Českých Budějovicích. Spolu se Sezimovým Ústím a Planou nad Lužnicí tvoří městskou aglomeraci s více než 45 tisíci obyvateli. Historické jádro města, s dokonale zachovalou sítí křivolakých uliček v gotickém duchu, je památkovou rezervací. Tábor je významnou silniční a železniční křižovatkou i regionálním centrem turistického ruchu. Lákadlem pro návštěvníky je zejména historie husitského hnutí, neboť to byli právě husité, kdo město roku 1420 založil. Je zde také největší zoologická zahrada v Jihočeském kraji (Zoo Tábor) a unikátní Divadlo Oskara Nedbala (D/O/N) se dvěma hledišti obrácenými z různých stran k jednomu jevišti. Tábor je jediné nekrajské město v Česku, ve kterém kromě okresního soudu sídlí také pobočka krajského soudu."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (AFI: [ˈtaːbor]) é uma cidade da República Tcheca, localizada na da Boêmia do Sul. Foi batizada com esse nome em homenagem ao Monte Tabor, tido como o local da Transfiguração de Cristo; o nome, no entanto, popularizou-se, e hoje em dia tem o significado, em tcheco, de ""acampamento"" ou ""campo"". A cidade foi fundada na primavera de 1420, por Petr Hromádka, de Jistebnice, e Jan Bydlínský, de , membros da ala mais radical dos hussitas, que logo ficaram conhecidos como taboritas. A cidade tornou-se icônica, depois dos anos nos quais floresceu como uma comuna camponesa igualitária; este espírito foi celebrado a ""Canção da Liberdade"", do compositor tcheco Bedřich Smetana, que se tornou famosa no mundo anglófono depois da gravação em tcheco e inglês feita por Paul Robeson. A parte histórica da cidade situa-se no topo de um monte isolado, que está separado do território ao seu redor pelo e por um lago extenso, aos quais os hussitas deram o nome bíblico de Jordão; o lago tem 53 hectares de tamanho, e costuma ser usado atualmente por banhistas, especialmente durante os meses do verão. A importância histórica da cidade só diminuiu quando ela foi capturada pelo rei Jorge de Poděbrady, em 1452. Embora a maior parte das fortificações antigas tenham sido demolidas ao longo do tempo, Tábor (ou Hradiště Hory Tábor, o ""castelo do Monte Tábor"", como era chamada no período hussita) ainda preserva diversos memoriais à sua fama passada. No centro da cidade está a Praça Žižka, onde desembocam ruas muito estreitas, o que tornava a invasão de inimigos difícil, em períodos de guerra. A cidade conta com um engenhoso labirinto de túneis sob as casas e ruas; os habitantes costumavam escavar porões sob suas casas, que acabaram sendo interligados posteriormente. Uma seção de aproximadamente um quilômetro dos sistemas de túneis estão abertos ao público. No centro da praça está a estátua de Jan Žižka, um dos maiores líderes hussitas. Também na praça está a Igreja da Conversão do Senhor no Monte Tabor, construída em 1516 no estilo do ""renascimento"" boêmio, e a prefeitura da cidade, que está ao lado de um museu que contém memoriais interessantes do período hussita, tais como carroças que serviam como carros de batalha. Boa parte das fortificações antigas, e a antiga torre Kotnov e o portão de Bechyně, próximo a ela, ainda existem."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tabor (cz. Tábor, niem. Tabor) – miasto w południowej części Czech, na Wyżynie Środkowoczeskiej, nad rzeką Lužnice (dopływ Wełtawy), w kraju południowoczeskim. Zamieszkane przez 34 119 osób (2021)."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (en allemand : Tabor) est une ville de la région de Bohême-du-Sud, en Tchéquie, et le chef-lieu du district de Tábor. Sa population s'élevait à 34 277 habitants en 2020."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Та́бор (чеш. Tábor) — город в южной Чехии (Южночешский край), на возвышенном правом берегу реки Лужнице. Муниципалитет с расширенными полномочиями и административный центр района Табор. Население 36000 жителей (2004). На 1947 год население составляло 18000. Промышленность — в основном в пригородах (электротехническая и станкостроительная — в Сезимово-Усти; производство синтетического волокна — в ; развиты также машиностроение, пищевая (табачный завод), текстильная и бумажная промышленность)."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tàbor (en txec: Tábor) és una ciutat de la República Txeca, situada en la regió de la Bohèmia Meridional. Fou fundada al segle xv per un grup d'hussites que des de llavors foren anomenats taborites. Esdevingué el model de ciutat sense propietat privada. Aquesta ciutat està protegida pel govern pel seu interès històric i artístic."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Та́бор (чеськ. Tábor) — місто в Чехії, в Південночеському краї, розташоване в південній частині країни на річці Лужніце. Населення — 36 тисяч мешканців (2006). Місто засноване в 1420 році гуситами. У Таборі збереглися численні архітектурні та історичні пам'ятки. Популярне місце туризму. Залізничний вузол."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (germane Tabor) estas urbo en Ĉeĥio. Ĝi situas en la norda parto de Sudbohemia regiono, sur la rivero Lužnice, 80 km sude de la ĉefurbo Prago kaj 60 km norde de České Budějovice. Unike konservita mezepoketosa historia urbo proklamita kiel protektata monumentrezervejo, origine fondita de husanoj kaj nomita laŭ la biblia monto Tabor. Vivas ĉi tie 33 410 loĝantoj (2022). Tábor estas grava centro de turismo, trafiko, industrio, kulturo kaj klerigado en la regiono."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (alemanez: Tabor) Txekiar Errepublikako hegoaldean, Hego Bohemia eskualdean, kokaturik dagoen hiria da. ertzean dago, Praga hiriburutik 90 km hegoaldera. 2013an 35.586 biztanle zituen, hortaz, České Budějovice hiriaren ondoren eskualdeko bigarren hiririk populatuena da. Hustar gerretan paper garrantzitsua izateagatik ezaguna da. Hiriak ondare historiko garrantzitsua du eta, gaur egun arte, alde zahar bikaina gorde izan du."
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/abstract","Tábor (Duits: Tabor) is een stad gelegen in de Tsjechische regio Zuid-Bohemen. De stad is genoemd naar de Taborberg in Israël, de berg waar Jezus volgens het Nieuwe Testament van gedaante verwisselde. Tegenwoordig wordt Tábor vaak vertaald als ""kamp"" in het Tsjechisch. Door de stad loopt de rivier Lužnice."
"http://dbpedia.org/resource/Tábor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tábor?oldid=1117954886&ns=0"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","62.22"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageLength",21509
