"subject","predicate","object"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_AL_East_standings"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_Tiant_1976.jpg?width=300"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Rac_Slider"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tony_Torchia"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Morgan_(manager)"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/John_Kennedy_(baseball,_born_1941)"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dick_Berardino"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/owners","Tom Yawkey, Jean Yawkey"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/president","http://dbpedia.org/resource/Jean_Yawkey"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/president","http://dbpedia.org/resource/Tom_Yawkey"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/season",1976
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Red_Sox"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Winter_Haven_Red_Sox"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Winston-Salem_Red_Sox"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/team","Pawtucket Red Sox"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Elmira_Pioneers"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Dick_O'Connell"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/brtn","BOS"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/divisionalPlace","3.0"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/espntn","bos"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/managers","Darrell Johnson  and Don Zimmer"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WMEX_(AM)"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/record",83
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WSBK-TV"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/ontology/abstract","The 1976 Boston Red Sox season was the 76th season in the franchise's Major League Baseball history. The Red Sox finished third in the American League East with a record of 83 wins and 79 losses, 15+1⁄2 games behind the New York Yankees, who went on to win the AL championship."
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976_Boston_Red_Sox_season?oldid=1117895695&ns=0"
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageLength",15268
"http://dbpedia.org/resource/1976_Boston_Red_Sox_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976_Boston_Red_Sox_season"
