"subject","predicate","object"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Octagonecologyst"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splatter_film"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultramagnetic_MC's"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necro_(rapper)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_abuse"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritualistic_sex"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_rock"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(United_States)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgressive_art"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lake_shootings"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggalo_gangs"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_hip_hop"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravediggaz"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_6_Mafia"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fat_Boys"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamines"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_Keith"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_genres"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckie_(song)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_Thugs-N-Harmony"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/master/163094-KMC-Three-Men-With-The-Power-Of-Ten"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0339z0"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰორორკორი"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорроркор"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гороркор"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرورکور"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호러코어"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139136"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホラーコア"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzRo"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הורורקור"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/stylisticOrigins","*Horror film
*hardcore hip hop
*gangsta rap"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subgenres_and_fusion_genres_of_hip_hop_music"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horror_fiction"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scarface_(rapper).jpg?width=300"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/caption","Horrorcore group Gravediggaz"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherNames","Horror hip hop, horror rap, death hip hop, death rap murder music"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","ホラーコア (Horrorcore) とは、アメリカ合衆国発祥のラップのジャンルの一つである。通常はホラー映画の影響を受けた、殺人や恐怖といった、一般的なラップよりもダークなテーマを用いるアーティストに使われる言葉で、ホラーコアという言葉自体は、1990年代にや等によって広まった。 典型的なアーティストは、インセイン・クラウン・ポッシーや、Necro等。"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore es un subgénero del hip hop con contenido lírico basado en el horror. Mientras que el estilo es raramente popular, algunos artistas se han vendido bien en la escena mainstream. Es, principalmente, un subgénero temático, que se plasma en diferentes sub-estilos musicales del hip hop."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore, nazywany także horror hip hop, horror rap, death hip hop, lub death rap – podgatunek hip-hopu powstały na początku lat 80. XX wieku w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore je hudební styl, který kombinuje rap, metal, případně rock. V textech interpreti jmenují současné problémy pomocí černého, morbidního humoru, ironie, ale i sprostých slov a tvrdého rapu. V písních se rapuje např. o vraždách, etnicko-politických záležitostech, drogách, sexu, satanismu, kanibalismu."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Гороркор (англ. Horrorcore) — жанр хіп-хопу, тематика пісень та образи якого навіяні фільмами жахів. Хоча жанр не дуже популярний, релізи деяких виконавців користуються попитом на мейнстримовій сцені."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore ist ein Subgenre des Hip-Hop. Diesem Stil zugeordnet werden Rap-Künstler, die in ihren Texten morbide Themen behandeln. Oft sind die Szenarien Horror- oder Splatterfilmen entliehen und handeln von Mord, Suizid, Nekrophilie, Satanismus und/oder Vergewaltigung. Häufig werden Lieder mit Horrorfilm-typischen Musik- und Geräusch-Samples unterlegt. Dadurch ergeben sich Ähnlichkeiten zum Horrorpunk. Horrorcore-Künstler sind entsprechend ihren makabren Texten meist eher im Untergrund tätig. Während die Gruppen früher vor allem aus den USA kamen, verbreitet sich Horrorcore heute auch in Europa. In Anlehnung an die thematische Nähe zu Death Metal wird Horrorcore auch als Death Rap bezeichnet. Den Grundstein für das Subgenre legten die Geto Boys, mit Themen wie Nekrophilie und Mord. Als namensgebend für den Horrorcore in den frühen 1990er Jahren gilt die Gruppe The Flatlinerz. Neben Insane Clown Posse und Esham gehören vor allem die frühen Gravediggaz mit RZA vom Wu-Tang Clan und Necro sowie Brotha Lynch Hung zu den bekanntesten Horrorcore-Künstlern. Auch einige Songs von Eminem, vor allem auf seinen Alben Slim Shady EP, The Slim Shady LP, The Marshall Mathers LP, Relapse und Music to Be Murdered By, fallen in dieses Genre. In Deutschland bekannte Horrorcore-Rapper sind MC Basstard vom Label Horrorkore Entertainment, Kaisaschnitt, Hollywood Hank sowie Blokkmonsta, Schwartz, Uzi vom vor allem für Psychokore bekannten Label Hirntot Records und Scheusal und Kunstfehler vom Label Hässlich Rap."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore, ou horror rap, é um dos subgêneros da música rap que surgiu do gangsta rap, no final da década de 80, que tem o seu lírico baseado em letras de horror, com o imaginário centrado na mesma. Ele teve origem com vários grupos de hardcore e gangsta rap, com destaque para o Geto Boys, que utilizava de termos ""supernaturais"" para descrever o conteúdo de seus raps violentos. O termo ""horrorcore"" surgiu após as letras tratarem exatamente do mesmo conteúdo de livros de horror, na época dos grupos Flatlinerz e Gravediggaz. Em 1994, no Brasil, a música ""Gritos de Agonia"" foi gravada, na coletânea Fest Rap I (4ª Faixa), por um grupo de rap chamado Seres Mortais. A coletânea foi lançada no ano seguinte. A música possui características peculiares que dão a textura ideal para o tema abordado. A sensação é semelhante a uma trilha de suspense ou terror. As músicas geralmente são compostas por vozes e coros graves que se alternam durante a música. Os temas quase sempre relacionados a perturbações, alucinações, espiritualidade e afins, mas sempre num perspectiva positiva, na lógica inversa do que é um tormento. É como dizer que a luz é um tormento para quem se habituou com a escuridão. As apresentações também merecem destaque, pois já naquela época, o Seres Mortais inovou o cenário do rap nacional com suas produções de palco e figurino, que incluía uso de máscaras, toucas, roupas pretas, desenho no rosto, lanternas no escuro, castiçais, tochas, entre outros apetrechos. O estilo do grupo passou a ser conhecido como ""Estilo Tormento"", por causa do refrão da música Gritos de agonia: - Nunca passará, o tormento ficará em sua mente! O estilo horror-core original, relata histórias de horror e quase sempre suas mensagens não tem a preocupação de passar uma mensagem positiva. Apenas relatar os fatos e deixar no ar a reflexão. Já o estilo Tormento, mesmo sendo produto do horrorcore, sofreu adaptações e se diferencia por sua característica de deixar uma mensagem positiva, além do fato relatado. A música pode ser encontrada na página do youtube. Em 1996, a gravadora Maracanã lançou a coletânea Fest Rap II, com mais um grupo desse seguimento, chamado Fúria Verbal. Antes da virada do milênio, o grupo Seres Mortais, integrado por Neurus, Proffessor, Lord, Sinistro, DJ Daimond, Dr. Norman, C.mente e Danclis, encerrou suas atividades. Na mesma época, o grupo Fúria Verbal também havia encerrado sua carreira. Foi aí que surgiu o grupo Transfusão. A fusão entre os dois grupos, cujos atuais integrantes são: Neurus e Proffessor (Seres Mortais), Zuripa e K.de kco (Fúria Verbal), Nattoh (A Versão) e DJ Fhak (Camorra). O grupo Transfusão é a continuidade do Estilo Tormento. O grupo Transfusão representa a linhagem original desse estilo, que hoje abrange o cenário do rap nacional. Em 2004, lançaram o primeiro álbum A Sinapse."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","L'horrorcore è un sottogenere musicale dell'hip hop, sviluppatosi con artisti come e i Gravediggaz e più avanti continuato con i Cypress Hill, Three 6 Mafia, Defekt, , , Necro e Bloodshot."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","L'horrorcore est un genre musical dérivé du hip-hop, basé sur des thèmes inspirés par les films d'horreur. Ses origines dérivent des artistes du rap hardcore et du gangsta rap tels que Geto Boys. Le terme d'« horrorcore » se popularise ouvertement par des groupes de ce domaine, comme Flatlinerz et Gravediggaz."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore (ook bekend als Death Rap, Murder Rap, Acid Rap en Wicked Shit) is een sub-genre van horror punk en hiphopmuziek die ontstaan is door pioneers zoals Kool Keith, , , , , , , en . Horrorcore is een term die gemaakt is door Russell Simmons. Hij verwees naar hiphop als ""hardcore rap met horrorfilmthema's"". Russell Simmons experimenteerde met deze gedachte en vormde de groep ."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","To Horrorcore είναι ένα είδος χιπ χοπ και ραπ μουσικής που είναι εμπνευσμένη από τους στίχους που έχουν θέμα φρίκη και τρομακτικό σχέδιο μόδας,οι Ράπερς που τραγουδάνε horrorcore μπορούν να φοράνε τρομακτικά ρούχα ή να δείχνουν επιθετικοί, τρελοί και θυμωμένοι."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore är en rap-subgenre som kännetecknas av texter som handlar om bland annat mord, våldtäkt, kannibalism, tortyr, och så vidare. Beatsen brukar också vara mer skräckinspirerade, precis som texterna. Vissa hävdar att man ska skilja på ""Wicked Shit"" och Horrorcore, vissa inte. Wicked Shit är en rap-subgenre som symboliseras genom skräckinspirerade, groteska och ofta psykotiska texter. Wicked Shit är väldigt lik ""horrorcore"", dock är horrorcore oftast mer fokuserat på det kusliga och obehagliga medan Wicked Shit fokuserar på det psykiska och förvridna. Det sägs att Esham är en gudfader i just Horrorcore eftersom han började rappa om döden och mörker vid 13 års ålder. Han var en inspiration för Insane Clown Posse, Insane Clown Posse förverkligade dock Eshams drömmar och många menar att det är tack vare Insane Clown Posse att DJ Clay, Twiztid, The R.O.C., Axe Murder Boyz, Anybody Killa, Vampiro, Blaze Ya Dead Homie, Boondox, Lavel, Myzery och Marz med flera fick sitt genombrott. En del tror att Horrorcore har inspirerat många att göra handlingar såsom terroristattacker, och en del har till och med tyckt att Horrorcore borde förbjudas. En ny våg av hip hop med sitt ursprung på hemsidan Soundcloud, med ett mörkt sound och med teman ofta associerade med horrorcore blev populär genom artister som $uicideBoy$ och Ghostemane med flera. Många, även de själva, menar dock att de inte spelar denna typ av rap. $uicideBoy$ har till och med gjort en låt kallad ""Stop Calling Us Horrorcore""."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Horrorcore, also called horror hip hop, horror rap, death hip hop, or death rap, is a subgenre of hip hop music based on horror-themed and often darkly transgressive lyrical content and imagery. Its origins derived from certain hardcore hip hop and gangsta rap artists, such as the Geto Boys, which began to incorporate supernatural, occult, and psychological horror themes into their lyrics. Unlike most hardcore hip hop and gangsta rap artists, horrorcore artists often push the violent content and imagery in their lyrics beyond the realm of realistic urban violence, to the point where the violent lyrics become gruesome, ghoulish, unsettling, inspired by slasher films or splatter films. While exaggerated violence and the supernatural are common in horrorcore, the genre also frequently presents more realistic yet still disturbing portrayals of mental illness and drug abuse. Some horrorcore artists eschew supernatural themes or exaggerated violence in favor of more subtle and dark psychological horror imagery and lyrics. Horrorcore has incited controversy, with some members of the law enforcement community asserting that the genre incites crime. Fans and artists have been blamed for numerous high-profile instances of violent criminal activity, including the Columbine High School massacre, the Red Lake high school massacre, the Farmville murders, murders of law enforcement officers, and gang activity."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","Хоррорко́р (англ. Horrorcore) — поджанр хип-хоп музыки, его лирическое содержание основывается на образах фильмов ужасов, а может быть ещё более пугающим, описывающим самые низменные пороки человеческой натуры, ничем не прикрытое насилие. Хотя биты хорроркора представляют собой продукт семплирования, в последнее время многие исполнители стали насыщать свои композиции тяжёлыми гитарными риффами, благодаря чему звучание треков представляет собой смесь дэт-метала и речитатива. Как отдельный поджанр хорроркора можно выделить гор-хоп (англ. gore hop) — продукт смешения гор-грайнда и хорроркора. Музыкальная составляющая представляет собой крайне тяжёлые ударные партии, смешанные с «индустриальными» синтезаторами и семплами, зачастую используются вставки криков и т. п. В качестве вокального сопровождения используется речитатив, исполняемый гуттуралом и гроулом; иногда используются различные примочки для получения «нечеловеческого» звучания. Лирика имеет «горовую» направленность: изображение гниющих половых органов, садистских убийств, сексуальных девиаций, копрофагии и т. п. Впервые это направление выделилось в творчестве австралийской группы Suicidal Rap Orgy основанной в 2001 году. Поджанр всегда находился в андеграунде вследствие музыкальных особенностей и ряда запретов в большинстве стран на распространение в сети подобного мультимедиа."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/abstract","호러코어(영어: Horrorcore)는 미국 발상의 힙합 장르 중 하나이다. 호라코어라는 말 자체는 1990년대에 또는 그레이브디거즈 등에 의해 대폭적으로 쓰이기 시작했다. 주로 잔인하고 사실적인 가사로 되어 있다."
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/culturalOrigins","Late 1981, United States"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Sacramento,_CA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/New_York_City,_NY"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Denver,_CO"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes",""
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/localScenes","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Witch_house_(music_genre)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Juggalo"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics",""
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Deathrock"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Horror_punk"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Shock_rock"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Rap_metal"
"http://dbpedia.org/resource/Horrorcore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horrorcore?oldid=1118451993&ns=0"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageLength",21296
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Hardcore_hip_hop"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Horrorcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horrorcore"
