"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Classification_of_Education"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdana_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Medica_Salernitana"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutions_of_Melfi"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD-PhD"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopathic_medicine_in_the_United_States"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCh"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiology"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMLE_Step_3"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSc"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Surgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Putra_Malaysia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaki_Tsereteli_State_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar-Ilan_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumming_School_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_medical_schools_in_Australia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Female_Medical_College"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trota_of_Salerno"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biophysics"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Medical_Licensing_Examination"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_doctorate"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yong_Loo_Lin_School_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidata_medicinae"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_University_Entrance_Exam"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habilitation"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_Baltimore"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_exam"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_universities_of_Scotland"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Malaysia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_doctorate"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puskesmas"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerus_clausus"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians_and_Surgeons_of_Canada"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technion"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_examination"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Jiao_Tong_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Malaya"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University_Medical_School"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Havana"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.B.B.S."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi_State_Medical_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEGEP_Dawson_College"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_education_in_the_Philippines"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doktor_nauk"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Medical_University_in_Bratislava_(SZU)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tartu"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_of_the_Medical_Council_of_Canada"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECTS_grading_scale"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histology"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_students"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathology"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Medicinae_(Danish_and_Norwegian_degree)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UniKlinik_(Freiburg)_4.jpg"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychometric_Entrance_Test"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medical_doctors_per_1,000_people,_OWID.svg"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.B.B.S"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gurion_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doctoral_degrees"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Medical_Association"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texila_American_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Ayurveda,_Medicine_and_Surgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBBS"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Qualifications_Framework"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University_Health_Science_Center"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Sains_Malaysia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEGEP"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryology"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Qualifications_Framework"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_II_of_Sicily"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internship_(medicine)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_biology"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke-NUS_Medical_School"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_chemistry"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Eligibility_cum_Entrance_Test_(Postgraduate)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Family_Physicians_of_Canada"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Eligibility_cum_Entrance_Test_(Undergraduate)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doktor_medicíny"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Medicina_Doktoro"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוקטור_לרפואה"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แพทยศาสตรบัณฑิต"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doutor_em_Medicina"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doktor_der_Medizin"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의학박사"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دکترای_پزشکی"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lääketieteelliset_yliopistotutkinnot"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডক্টর_অব_মেডিসিন"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доктор_медицини"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වෛද්‍ය_ආචාර්ය"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medicine_doktor"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctor_en_Medicina"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డాక్టర్_ఆఫ్_మెడిసిన్"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MD_(læge)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f2w"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دكتور_في_الطب"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doktor_Perubatan"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Доктор_по_медицина"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913404"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53zek"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доктор_медицины"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3050"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/醫學士"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Doktor_všeobecného_lekárstva"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Docteur_en_médecine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tıp_doktoru"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доктор_по_медицина"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_education_in_the_United_States"
