"subject","predicate","object"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinafores"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wightman"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Drama_Series_winners"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bower_(actor)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Waltons_cast_2012.jpg"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Conley"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Depression_television_series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_TV"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Geer"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Waltons_1976.JPG"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Girls"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Walmsley"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Claire_Edwards"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Waltons_characters"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Winston"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overalls"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Come_the_Brides"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Rich"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_of_Progress"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_County,_Virginia"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_County,_Virginia"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer's_Mountain_(novel)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Simpson"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Period_family_drama_television_series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Virginia"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Courage"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Lorimar_Television"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thomas_(actor)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_purge"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Channel_(UK_and_Ireland)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber_mill"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_-_Television_Series_Drama"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Sign"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Harper"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTV"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_Raving_Dad"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer's_Mountain"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSP_(TV_network)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waltons_1972.JPG"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Learned"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Neal"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Scott_(actor)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinster"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Parfrey"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1930s"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1940s"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mod_Squad"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Score_Monthly"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_television_drama_series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorimar_Television"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waite"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler,_Virginia"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran's_Administration"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Waltons_1974.JPG"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Corby"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_families"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Horner"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.com/tv/the-surviving-waltons-where-are-they-now/"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406030014/http:/www.hallmarkchannel.com/thewaltons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780758263667"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.tv/archives/etv/W/htmlW/waltonsthe/waltonsthe.htm"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050804080423/http:/www.museum.tv/archives/etv/W/htmlW/waltonsthe/waltonsthe.htm"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallmarkchannel.com/thewaltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Waltonin_perhe"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わが家は11人"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1048529851"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307294534"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Waltons_(seriál)"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ws6b"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانواده_والتون_(مجموعه_تلویزیونی)"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m123"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_والتونز"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_والتونز"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Familjen_Walton"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Famille_des_collines"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rbtco8CSYRsuI26GTdBSGiw"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уолтоны"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_famiglia_americana"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월튼네_사람들"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48777"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenGlobeTVDrama_1969-1989"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_DramaSeries_1951-1975"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossreference"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waltons_Title_Screen.png?width=300"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/company","http://dbpedia.org/resource/Lorimar_Productions"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Earl_Hamner_Jr."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/date",2011-04-06
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/date",2005-08-04
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Domestic_Television_Distribution"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/firstAired",1972-09-14
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/followedBy","A Wedding on Walton's Mountain"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/id",68149
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/lastAired",1981-06-04
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/listEpisodes","List of The Waltons episodes"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/narrated","Earl Hamner Jr."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/numEpisodes",221
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/numSeasons",9
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/precededBy","The Homecoming: A Christmas Story"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/runtime","2880.0"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/title","The Waltons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/title","Awards for The Waltons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/url","https://web.archive.org/web/20110406030014/http:/www.hallmarkchannel.com/thewaltons"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/property/url","https://web.archive.org/web/20050804080423/http:/www.museum.tv/archives/etv/W/htmlW/waltonsthe/waltonsthe.htm"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","The Waltons je americký rodinný televizní seriál, který pojednává o životě rodiny Waltonových během hospodářské krize ve 30. letech 20. století ve Spojených státech. Natáčení seriálu bylo mezi lety 1972-1981 a prostřídalo se 15 režisérů. Hudbu k seriálu složil Jerry Goldsmith."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","『わが家は11人』（原題：The Waltons）は、1972年から1981年まで放送されたアメリカ合衆国のテレビドラマ。制作はロリマー・テレビジョン、放送はCBS。全9シーズン、210回。 映画『スペンサーの山』の原作者である作家の自伝的ホームドラマ。パトリシア・ニール主演のテレビ映画『父の帰る日』（The Homecoming: A Christmas Story、1971年）のキャストを一部変更してテレビドラマ化したもの。 プライムタイム・エミー賞34部門にノミネートされ、うち12部門で受賞している。 日本では、TBSテレビで1973年1月10日から4月17日まで、水曜8時枠で放送された。"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","The Waltons es una serie de televisión estadounidense creada por Earl Hamner Jr. La trama se centraba en la vida de una familia del estado de Virginia (Estados Unidos) mientras intentaban salir adelante durante los tiempos de la Gran Depresión y Segunda Guerra Mundial."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","Familjen Walton (engelska: The Waltons) var en amerikansk TV-serie sänd 1972-1981. Serien skapades av och producerades av . Den började sändas den 14 september 1972 och det sista avsnittet sändes den 20 augusti 1981.Svenska Tv4 visade serien med början 1998"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","Una famiglia americana (The Waltons) è una serie televisiva della CBS, trasmessa dal 19 dicembre 1971 al 4 giugno 1981. Creata da , la serie fu ispirata al libro Spencer's Mountain e al film del 1963 Quella nostra estate, con Henry Fonda e Maureen O'Hara."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","The Waltons was een Amerikaanse televisieserie over een familie in Virginia gedurende ruwweg de jaren dertig en veertig uit de 20e eeuw. De show werd in Amerika door CBS uitgezonden van 1972 tot 1981, en werd ook in Nederland uitgezonden. De familie, bestaande uit Olivia en John Walton, hun zeven kinderen en Johns ouders Esther en Zeb, wordt gevolgd in hun dagelijkse strijd gedurende de recessiejaren en de Tweede Wereldoorlog. Het verhaal wordt gepresenteerd vanuit de waarneming van oudste zoon John-Boy, die aspiraties heeft om schrijver te worden. Het einde van elke aflevering was de nachtelijke blik op het huis, waar nog slechts één raam verlicht was. Dan hoorde de kijker de gehele familie elkaar welterusten wensen, met als afsluiter vader Walton: ""Good night, John-Boy"", en John-Boy: ""Goodnight, everyone"", waarna het laatste licht uitging. President George H.W. Bush zei in 1992 tijdens een toespraak dat de VS zich meer als de Waltons zouden moeten gedragen dan als de Simpsons. In de eerstvolgende Simpsons-aflevering keken de personages naar Bush' toespraak op televisie en verklaarde Bart: ""Hee, wij zijn net als de Waltons. Ook wij bidden voor het einde van de depressie""."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","«Уолтоны» (англ. The Waltons) — длительный американский телесериал, созданный Эрлом Хэмнером—младшим и основанный на одноименной книге Гора Спенсера, который транслировался на канале CBS на протяжении девяти сезонов, с 14 сентября 1972 по 4 июня 1981 года. Сюжет сериала был сосредоточен на семействе из сельской местности в Виргинии во времена Великой депрессии и Второй мировой войны. «Уолтоны» стал одним из наиболее популярных телесериалов семидесятых годов благодаря своим реалистичным изображениям социальных значимых проблем. Первоначально проект запускался в качестве телефильма в 1971 году, однако огромная положительная реакция со стороны общественности подтолкнула CBS превратить фильм в сериал. Пик успеха сериала пришелся на второй сезон, который занял вторую строчку в годовой таблице самых рейтинговых программ. В целом на протяжении шести из девяти сезонов сериал находился в Топ двадцать самых рейтинговых программ на телевидении. После финала шоу в 1981 году было снято несколько телефильмов-продолжений и вплоть по настоящее время повторы сериала выходят на ряде каналов во многих странах мира. Сериал на протяжении всего периода показа был любим критиками. За свою десятилетнюю историю сериал получил ряд наград, в том числе тринадцать премий «Эмми», включая награду за лучший драматический сериал в 1973 году. Также проект выиграл три «Золотых глобуса», «Пибоди», «Выбор народа» и ещё получил несколько десятков номинаций и наград. 27 января 1992 года и сам президент США Джордж Буш-старший упомянул в своей речи, заявив: «Мы будем продолжать наши старания по укреплению американской семьи, чтобы сделать американские семьи намного больше похожими на Уолтонов, и намного меньше похожими на Симпсонов». На это авторы мультсериала иронически ответили устами Барта в коротком ролике, который был показан три дня спустя, перед повтором серии «Совершенно безумный папа»: «Эй, мы точно такие же, как Уолтоны. Мы тоже молимся о конце Депрессии»."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","The Waltons (em português: Os Waltons) é uma premiada série de televisão dos Estados Unidos da América, criada pelo novelista Earl Hamner Jr., baseada no livro Spencer's Mountain e no filme homônimo de 1963, com Henry Fonda e Maureen O'Hara, produzida entre os anos de 1972 e 1981. O tema central é a vida de uma família no meio rural do estado da Virginia, entre a Grande Depressão e a Segunda Guerra Mundial. O filme piloto feito para a TV, que foi ao ar em 1971, recebeu o título de The Homecoming: A Christmas Story. A série tem 221 episódios, originalmente exibidos pela CBS. Depois de seu fim, três filmes para a TV foram produzidos em 1982, e três no ano de 1990. Atualmente é apresentada nos canais Hallmark, dos EUA e do Reino Unido. The Waltons foi produzida pela Lorimar Productions e distribuída pela Warner Bros. Domestic Television Distribution. No Brasil, os primeiros anos foram apresentados pela TV Globo, nas tardes de sábado, com grande sucesso. Em Portugal, passou na RTP, de 1977 até meados dos anos 80. Foi adquirida pela Rede Brasil de Televisão, para transmissão na TV aberta brasileira."
