"subject","predicate","object"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Indy_400"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andretti_Autosport_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truesports"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sportscar_Championship"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Indy_200"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligier_Formula_One_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Indy_225"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Indy_400"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_Champ_Car_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_Formula_One_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Mil_Milhas_Brasil"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrix_Financial_Grand_Prix_of_Denver"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Bell_(auto_racer)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_400"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_British_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Grand_Prix_of_Toronto"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_1000_km_of_Brands_Hatch"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_1000_km_of_Fuji"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_1000_km_of_Jerez"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_1000_km_of_Monza"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_German_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_1000_km_of_Nürburgring"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_1000_km_of_Silverstone"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_1000_km_of_Spa"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_200_Miles_of_Norisring"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_(engine)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio_Indy_200"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_360_km_of_Jarama"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Japan_300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_200"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_VRH35_engine"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champcar_Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_German_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Caesars_Palace_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Mile"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_U.S._500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Ferté"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Le_Mans_Series_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_World_Sportscar_Championship_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Menard"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Marlboro_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Cleveland"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_British_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak_International_Raceway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynard_Motorsport"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Houston"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_Antifreeze_Indy_300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Portland"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_Antifreeze_&_Motor_Oil_Indy_300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Sunbelt_IndyCarnival"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_French_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Bartercard_Indycar_Australia"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Indy_300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_821"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Miller_Genuine_Draft_200"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugello_Circuit"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR_Sportscars"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Indy_225"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Grand_Prix_of_Long_Beach"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Bosch_Spark_Plug_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligier_JS21"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Grand_Prix_of_Miami"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_IRL"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmor"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_South_African_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:F1_driver_results_legend_2"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Austrian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Dailkyo_IndyCar_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_(constructor)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Prix_Masters_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Granatelli_Racing"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_World_Sportscar_Championship_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürburgring"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Indy_Toronto"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_962C"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rahal_Letterman_Lanigan_Racing_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_European_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Rahal"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_of_Montreal"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormack_Motorsports"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Motorsport"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Raceway_Laguna_Seca"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamiami_Park"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_de_Curitiba"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Indy_Toronto"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Simon_Racing"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead–Miami_Indy_300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Car_Brasil"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lammers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_IndyCar_Series_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Indycar_Australia"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Dijon"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_IRL"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Donington"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Mexico_City"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Montreal"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_(racing_driver)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Monza"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Nürburgring"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Silverstone"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Spa"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Molson_Indy_Vancouver"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_480_km_of_Suzuka"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Australian_FAI_IndyCar_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Indy_200"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Formula_One_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Formula_One_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_racing_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunTrust_Indy_Challenge"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Brundle"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_French_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipe_Ligier"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_World_Sportscar_Championship"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ram-March_821_Mont-Tremblant_03.jpg"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curitiba"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Motor_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlands_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Walkinshaw_Racing"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Curitiba"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Daytona"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Belle_Isle_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pescarolo"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shierson_Racing"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Marlboro_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brands_Hatch"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth_DFX"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_Formula_One_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_World_Sportscar_Championship_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Ford"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-6"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_South_African_Grand_Prix"
