"subject","predicate","object"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_hành"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kewenangan"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اقتدار"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Авторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autoritat"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avtoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ауторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Otorite"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hQJv"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Autoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמכות"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Autoritèèt"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gezag"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Autorité"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gesag"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അധികാരിത"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อำนาจหน้าที่"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्राधिकार"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Autorita_(sociológia)"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Авторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Autoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autorität"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اتھارٹی"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autoridade"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autorità"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stjórnvald"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مقتدرہ"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دەسەڵات"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/権威"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Авторитет"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Autoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autorytet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Autoridade"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mamlaka"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭtoritato"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avtoriteta"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auktoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Власт"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/权威"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Autoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Autoriteet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Otorite"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Auktoriteetti"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطة_(مجتمع)"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autoritate"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అధికారం"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aginte"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174834"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեղինակություն"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cols"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_SEP"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_IEP"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AuthorityOfLaw.jpg?width=300"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","السُّلْطة هي قدرة شخص معين أو منظمة على فرض أنماط سلوكية لدى شخص ما. تعتبر السلطة أحد أسس المجتمع البشري وهي مناقضة لمبدأ التعاون. إن تبني أنماط العمل نتيجة فرض السلطة يُسمى الانصياع، والسلطة كمصطلح يشمل غالبية حالات القيادة. تُطبق السلطة استنادا إلى قوة اجتماعية معينة. قد تكون هذه القوة حقيقية (كالتهديد بالتسبب بأذى جسماني) أو وهمية (كانصياع المؤمنين لطريق غورو). تتحدد القوة من خلال الاستخدام المحتمل للعقوبة: عملية تمس بالشخص الذي لا ينصاع إلى السلطة أو يهددها، بغية ضمان وجود قوة اجتماعية. قد تطبق السلطة بشكل مباشر استنادا إلى وجود قوة فعلية (كالتهديد بالحبس)، ما يسمى «الإكراه» أيضا، وقد تنبع من الشرعية التي يمنحها الخاضع للسلطة لأصحابها (مثل: الاعتراف بمرجعيات النبلاء). وغالبا ما نجد هذين النوعين من المرجعيات متداخلين. هناك مرجعيات قليلة فقط تعتمد على القوة الجسدية بينما يطبق الكثير من المرجعيات بفضل وجود جهاز تنظيمي يقوم على الصلاحيات. هكذا تكون قدرة تطبيق سلطة ما مرتبطة بكونها موجودة أصلا. مثال: صلاحية حاكم الدولة تنبع من أن شرطة ما ستعاقب الأفراد الذين لا ينصاعون لمرجعيته. ينصاع أفراد الشرطة للحاكم وقوانينه لأنهم هم أنفسهم خاضعون لتهديد الشرطة. إذا قرر جميع رجال الدولة التمرد على سلطة الحاكم فستُسلب منه السلطة والصلاحية غير أن مجرد وجود الصلاحية بشكل جزئي يتيح لها أن تصبح كاملة."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","权威（英語：Authority），可以最简单地定义为“正当的权力”。权力是影响他人行为的能力，而权威则是发挥此影响的权利。 人类社会中某种不容置疑的，强制性力量，要求人们无条件的遵从。这是人类社会自身的需要，它在很多方面构成了权力的基础。权威可以是神、也可以是人，也可以是抽象的法律或者对人类共同生活的某种理解。 对权威的接受，不是通过武力等暴力威胁进行强制，而是通过教育、传承、劝导等方式使处于同一个共同体中的人自愿的接受。"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Slovo autorita (z lat. auctor = tvůrce, činitel; a auctoritas = moc, vliv) označuje buď osobu, jejíž názory, postoje či rozhodnutí ostatní členové skupiny obvykle přijímají a řídí se jimi, nebo také jejich vztah k tomu, od něhož taková rozhodnutí, rady a postoje očekávají. V angličtině a dalších jazycích může znamenat také úřad, pověřený rozhodováním v nějaké věci. Tradičně se rozlišují dva typy autorit: 
* autoritu přirozenou či neformální, založenou na přesvědčivosti určité osoby, na dobrých zkušenostech s jejími radami či rozhodováním 
* autoritu formální, to jest výslovné vůdčí společenské postavení nějaké osoby, která je rozhodováním pověřena a může poslušnost případně i vymáhat Důležitým znakem autority je, že nepoužívá násilí, což znamená, že tam, kde je zapotřebí nátlaku, se nejedná o autoritu. Autoritativní osobnost má své postavení dané, ovšem její vůdčí charakter je autoritou pouze ve chvíli, je-li uznán oběma stranami. V sociologii pak označuje pojem autorita legitimní moc jedné osoby nebo skupiny nad druhou, která vyplývá z víry, tradice nebo výjimečného charakteru dané osoby nebo skupiny. Jako autorita se tedy označuje taková osoba či instituce, která má přirozenou vážnost a rozhodující vliv. Autorita se může opírat o různé skutečnosti. V archaické společnosti autorita závisí na věku, tedy na větších životních zkušenostech. Moderní společnost se naopak snaží odloučit autoritu od konkrétních osob a spojit ji s neosobním úřadem."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Авторитет (нем. Autorität, от лат. auctoritas — «власть, влияние»): 
* в общем смысле: общепризнанное значение, влияние, власть; 
* в узком — влияние какого-либо лица, основанное на занимаемом им положении, должности, статусе и так далее, побуждающее уважение к лицу, основанное на его выдающейся и признанной мудрости, знаниях, нравственных достоинствах, жизненном опыте. У В. И. Даля в словаре, Авторитет — свидетельство или мнение известного человека в деле науки, принимаемое слепо, на веру, без проверки и рассуждений."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Gezag of autoriteit is in de sociologie de aanvaarde macht van een persoon of een organisatie om een andere persoon of groep te leiden. In politieke zin staat gezag ook voor de macht en heerschappij over een gebied of land, de overheid of de regering. Door de wet of de overheid gelegitimeerd gezag heet 'bevoegd gezag'. Een persoon die door kennis of status op een bepaald gebied algemeen gerespecteerd wordt is op dat gebied 'gezaghebbend'. Gezag regelt in de maatschappij de verhoudingen tussen mensen. Indien autoriteit afwezig is, heerst anarchie. Het verschil tussen gezag en macht is dat gezag gelegitimeerd is. Het heeft het recht om deze macht uit te oefenen door bijvoorbeeld het opleggen van sancties."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","L'autorité est le pouvoir de commander, d'être obéi. En science politique elle désigne le pouvoir d'une personne ou d'un groupe de personne sur d'autres ainsi que les organes représentatif de ce pouvoir pris collectivement. Elle implique les notions de légitimité, de commandement et d'obéissance, d'un autre pouvoir qui impose l'autorité. La forme de la légitimité peut varier selon les circonstances."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Kewenangan (bahasa Inggris: authority) adalah hak untuk melakukan sesuatu atau memerintah orang lain untuk melakukan atau tidak melakukan sesuatu agar tercapai tujuan tertentu. Kewenangan biasanya dihubungkan dengan kekuasaan. Penggunaan kewenangan secara bijaksana merupakan faktor kritis bagi efektivitas organisasi. Kewenangan digunakan untuk mencapai tujuan pihak yang berwenang. Karena itu, kewenangan biasanya dikaitkan dengan suatu kekuasaan."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","L'autoritat és el poder que té una persona o institució per ser obeït (potestas) per subordinats, acompanyat d'un sistema de drets i deures. En un altre sentit, al·ludeix a expert en una determinada matèria o prestigi (auctoritas). La potestas es té pel càrrec o situació, l'auctoritas es guanya. El concepte d'autoritat en política va lligat al de poder i dominació; la societat cedeix part de la seva sobirania als governants (és el que Jean-Jacques Rousseau anomena «contracte social»). Max Weber va distingir tres tipus d'autoritat: la tradicional que s'accepta per hàbit, per exemple a la monarquia, un càrrec hereditari; la carismàtica en què un grup segueix «lliurement» un líder en creer en els seus poders excepcionalsi finalment l'autoritat legal-racional basada en el concepte de legitimitat, sancionada per una llei. L'autoritarisme descriu una forma de govern caracteritzada per l'obediència estricta a l'autoritat."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Auktoritet, av latin auctoritas, ; myndighet, att ingiva respekt, fullmakt eller tillstånd att göra någonting, eller förmåga att driva igenom sin vilja, någon med legitim makt. Begreppets betydelse inom sociologin utvecklades av Max Weber, som definierade det som ""sannolikheten att en order med ett givet innehåll åtlyds av specifikt angivbara personer"". Auktoritet är med Webers synsätt en form av makt: makt som grundas på frivillig underkastelse från de åtlydande. Makt som bygger på hot eller våld inbegrep han inte i begreppet. Orsaken till den frivilliga kan vara till exempel ideologiska motiv, känsloband, materiella intressen, men alla ledare söker enligt Weber legitimera sin auktoritet. Det finns enligt Weber tre former av legitim auktoritet (auktoritet som det förekommer att människor godtar): 
* Legal auktoritet är maktutövning som uppfattas som legitim då den grundar sig i allmänt vedertagna lagar och regler. För denna auktoritet är det centralt att reglerna tagits fram på ett sådant sätt att de uppfattas som riktiga. 
* Traditionell auktoritet är maktutövning som accepteras då den bygger på en tro att gamla styrsystem och makt är riktiga då de funnits länge. Exempel är mannens roll i familjen eller prästens roll i samhället. 
* Karismatisk auktoritet bygger på upplevda personliga egenskaper hos en ledare som får andra att vilja följa denne. Weber använde dessa begrepp som redskap för sin sociologiska analys av historien. Vidare definierade han politiska organisationer som auktoritetsorganisationer. De flesta människor har någon auktoritet som de sätter sin tillit till, och det verkar fylla en psykologisk funktion. Ofta anförs förutom Webers typer professionell auktoritet, vilket innebär att man accepterar maktbruk på grund av utövarens kompetens. Ett exempel på är Milgrams lydnadsexperiment där försökspersonerna fortsatte i tron att de gav okända människor starka elchocker så länge en professionell auktoritet garanterade att det var rätt och riktigt."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","권위(權威, 영어: Authority)라는 말은 국가(정부, 판사, 경찰 등)에 의해서 혹은 어떤 분야(어떤 주제에 관한 권위자)의 학문적 지식이나 명성에 의해서 힘이 행사되는 권리를 의미한다. 권위는 제도, 이념, 인격, 지위 등이 그 가치의 을 공인시키고 을 행사할 수 있는 능력이나 위신을 뜻한다. 에서 협정을 집행하는 제도를 만들 때 권위를 의미하는 오소리티(authority)가 사용되지만, 이 경우에는 이라고 한다. 막스 베버는 3 가지의 권위를 주장하는데, 이성적 합법적 권위, 계급적 권위, 전통적 권위, 그리고 카리스마적 권위가 있다."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Авторите́т (нім. Autorität, від лат. auctoritas — «влада», «вплив») — загальновизнана довіра, пошана, а також особа, яка користується такою пошаною, є впливовою та заслуговує повної довіри. Деонтичний авторитет — авторитет вищої за рангом особи, начальника, епістемістичний авторитет — авторитет знавця, фахівця. В українській мові слово авторитет має зовсім інше значення, ніж англійське authority — влада. В англійській мові збереглося початкове значення латинського слова auctoritas. Авторитет є характеристикою особи, організації, теорії, джерела інформації тощо. Поняття авторитету пов'язане з поняттям віри. Думки, оцінки, рішення авторитетного суб'єкта не викликають заперечень і сприймаються як істина. В цьому сенсі авторитет є найважливішим для будь-якої людини. Людина впродовж свого життя не має можливості перевірити на власному досвіді всі твердження, які вона отримує з книг та інших джерел інформації. Тому більшість її знань обґрунтовані посиланнями на авторитет. Таким чином, авторитет виступає практичним критерієм істини. Релігія приписує авторитету священних текстів статус абсолютного критерія істини, оскільки вважається, що священні тексти написані пророками через одкровення."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Autorytet (łac. auctoritas – powaga, znaczenie, autorytet, prestiż, upoważnienie, moc prawna, władza) – pojęcie mające kilka odmiennych, choć nakładających się często znaczeń. 1. 
* Społeczne uznanie, prestiż osób lub instytucji z uwagi na posiadane kompetencje, władzę. 2. 
* Osoba lub instytucja ciesząca się uznaniem, mająca kredyt zaufania co do profesjonalizmu, prawdomówności i bezstronności, w ocenie jakiegoś zjawiska lub wydarzenia. 3. 
* W kontaktach międzyludzkich osoba mająca , z wysoką inteligencją emocjonalną lub charyzmą. 4. 
* W teorii socjologicznej jeden z typów idealnych legitymizacji władzy. Zinternalizowane przeświadczenie o świętości i nadrzędności przywódcy. Por. władza charyzmatycznaNajczęściej autorytet postrzegany jest jako czynnik stabilizujący więzi społeczne i ma wydźwięk pozytywny. Istnieje jednak niebezpieczeństwo, iż nadmierne zaufanie do autorytetów grozi skostnieniem poglądów a czasem nawet ich zwyrodnieniem. Brak autorytetów w danej społeczności grozi jej rozpadem lub anarchią. Istnienie w społeczności jednego, dominującego, autorytetu grozi jej faszyzacją. Zbyt wielka ich liczba zagraża atomizacją. 5. 
* W psychologii osoba, której jesteśmy skłonni ulegać, podporządkowywać się i wykonywać jej polecenia (zobacz: )."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","In the fields of sociology and political science, authority is the legitimate power of a person or group over other people. In a civil state, authority is practiced in ways such a judicial branch or an executive branch of government. In the exercise of governance, the terms authority and power are inaccurate synonyms. The term authority identifies the political legitimacy, which grants and justifies the ruler's right to exercise the power of government; and the term power identifies the ability to accomplish an authorized goal, either by compliance or by obedience; hence, authority is the power to make decisions and the legitimacy to make such legal decisions and order their execution."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Agintea, aginpidea edo autoritatea hartutako erabakiak exekutatu eta burutzeko da, horretarako behar diren pertsonei aginduak emanez. , agintea gizartearen edo erakundearen arauei jarraiki egitearekin alegia, eta boterearekin lotzen da. Max Weber soziologoak aginte arrazional-legalaz gainera, moralak justifikatutako aginte tradizionala eta agintariaren karisman oinarritutako aginte karismatikoa bereizten zituen."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","En las dos primeras acepciones de la RAE, la autoridad se refiere al ejercicio de ciertas potestades de mando o conducción de carácter legítimo. Esto significa que debe contar con algún fundamento, en principio, reconocido por los subordinados. Esto la diferencia del poder, que no requiere de mayor fundamento, más allá de la fuerza, o la capacidad para producir los efectos. Desde este punto de vista, es objeto de estudio del Derecho, las disciplinas vinculadas a la gestión y los asuntos políticos, la Sociología, entre otras disciplinas. Desde otras acepciones, se hace referencia una persona o institución de cierto prestigio o reconocimiento público, sobre alguna materia en particular.​"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","権威（けんい、英語: Authority）とは、自発的に同意・服従を促すような能力や関係のこと。威嚇や武力によって強制的に同意・服従させる能力・関係である権力とは区別される。代名詞的に、特定の分野などに精通して専門的な知識を有する人などをこのように称することもある。"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Con il termine autorità (dal latino auctoritas, da augeo, accrescere) si intende quell'insieme di qualità proprie di una istituzione o di una singola persona alle quali gli individui si assoggettano in modo volontario per realizzare determinati scopi comuni. Il concetto di auctoritas è una creazione originale del diritto romano, assente nel pensiero greco. Spesso è usato come sinonimo di potere, ma in realtà i due termini afferiscono ad accezioni diverse. Il ""potere"" si riferisce all'abilità nel raggiungere determinati scopi mentre il concetto di ""autorità"" comprende la legittimazione, la giustificazione ed il diritto di esercitare quel potere."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Aŭtoritato estas spirita povo, influo, bazita sur respekto al la scioj, intelekto, saĝo, kompetento de koncerna persono aŭ institucio. Tiusence ĝi estas socia pozicio, kvalito de rilato al aliaj personoj. Tiukaze oni libervole rekonas, respektas la aŭtoritulon. Alisence, aŭtoritato signifas potencon de regnestro, de leĝoj. Tiukaze la estimo, agnosko de la aŭtoritato estas trudata. Plej ofte oni konsideras, klasigas kaj konceptigas la diversajn politikajn formojn tiel kiel estas ties aŭtoritatoj, nome monarkio, demokratio, diktatoroj, urbestroj, delegitoj ktp."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Autoridade (do termo latino auctoritate) é um sinônimo de poder. É a base de qualquer tipo de organização hierarquizada, sobretudo no sistema político. É uma espécie de poder continuado no tempo, estabilizado, podendo ser caracterizado como institucionalizado ou não, em que os subordinados prestam obediência ao indivíduo ou à instituição detentores da autoridade."
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/abstract","Autorität (lateinisch auctoritas) ist im weitesten Sinne das Ansehen, das einer Institution oder Person zugeschrieben wird und bewirken kann, dass sich andere Menschen in ihrem Denken und Handeln nach ihr richten. Sie entsteht in gesellschaftlichen Prozessen durch Vereinbarungen (Ernennung, Mandat) oder faktische Herrschaftsbeziehungen (Herr/Knecht, Lehrer/Schüler, Vorgesetzter/Mitarbeiter) und kann gefestigt sein durch Erfahrung von Charisma (nach Max Weber beruhend auf den vier bislang historisch in Erscheinung getretenen Charismatisierungsquellen Stärke, Kompetenz, Tradition oder Offenbarung). Der Begriff hat seine Wurzeln im Römischen Recht (auctoritas). Als Autorität wird auch eine auf einem Fachgebiet anerkannte Person bezeichnet, man spricht dann von Personalautorität. Die Lehren solcher, idealerweise möglichst alter („antiker“) und bekannter Autoritäten waren grundlegend für das mittelalterliche, auf hierarchischen, patriarchalischen und (christlich geformten) personalautoritativen Prinzipien beruhende Denken."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/19753-5"
"http://dbpedia.org/resource/Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Authority?oldid=1124528713&ns=0"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageLength",14321
"http://dbpedia.org/resource/Authority","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Authority"
