"subject","predicate","object"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aerospace_engineers"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_sensing"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Me_262"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrodynamics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(astronaut)"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_109"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.60_Goliath"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature_control"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empiricism"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_systems"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_testing"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_cross-section"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_flight2.jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_flow"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A6M_Zero"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A380"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handling_qualities"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_propulsion"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_(force)"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cayley"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_pressure"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronautics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_11"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_space"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_support"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_13"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroelasticity"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomachinery"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601084901/http:/ndtaerotech.com/"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airservicetraining.co.uk/"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageExternalLink","http://adg.stanford.edu/aa241/AircraftDesign.html"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010223232617/http:/adg.stanford.edu/aa241/AircraftDesign.html"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://adaptandlearn.online/levele2%3Fq1=Engineering&q2=Aeronautical%20Engineering%230"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WAsW"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Inxhinieria_hapësinore"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejuruteraan_ruang_angkasa"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aviasiya-kosmik_aparatlar"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kosmofluga_inĝenierarto"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аэрокосмическая_техника"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kỹ_thuật_hàng_không_vũ_trụ"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လေကြောင်း_နှင့်_အာကာသပညာ"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ingénierie_et_technologie_spatiale"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αεροδιαστημική_μηχανική"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flyg-_och_rymdteknik"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वैमानिक_और_अन्तरिक्षीय_अभियान्त्रिकी"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנדסת_אווירונאוטיקה"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Inhinyeriyang_pang-aeroespasyo"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ijinerezh_aerlestrel"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Raumfaarttechnik"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rkKpqppsjTl6hLp64HL_61w"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہوافضائی_انجینئری"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4474144-3"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingeniaritza_aeroespazial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enginyeria_aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aerospace_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندسة_الطيران_والفضاء_الجوي"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ayewospasyal"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வான்வெளிப்_பொறியியல்"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අවකාශ_තලය_පිළිබඳ_ඉංජිනේරු_විද්‍යාව"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teknik_kedirgantaraan"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఏరోస్పేస్_ఇంజినీరింగ్"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lugvaartingenieurswese"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inxeniería_aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havacılık_ve_uzay_mühendisliği"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Inginerie_aerospațială"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندازیاری_فڕۆکەوانی_و_بۆشاییی_ئاسمان"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空宇宙工学"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enxeñaría_aeroespacial"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิศวกรรมการบินและอวกาศ"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিমান_ও_মহাকাশযান_প্রকৌশল"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अंतरीक्ष_अभियांत्रिकी"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ingeniaria_aërospatialis"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایروسپیس_انجینیئرنگ"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аерокосмічна_техніка"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchtvaarttechniek"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7s"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aerospace_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಂತರಿಕ್ಷಯಾನ_ಇಂಜಿನಿಯರಿಂಗ್‌"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/航空太空工程學"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهندسی_هوافضا"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항공우주공학"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Vazduhoplovno_inženjerstvo"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingegneria_aerospaziale"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luft-_und_Raumfahrttechnik"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aerokosmose_insenerindus"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3798668"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_Engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_occupation"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Astrodynamics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering_fields"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_degrees"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_13_Mailbox_at_Mission_Control.jpg?width=300"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/caption","NASA engineers, seen here in mission control during Apollo 13, worked to ensure the safety of the operation and astronauts onboard"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/formation","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/type","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Ingeniaritza aeroespaziala hegazkinak, motorrak, sateliteak, misilak eta abar ikasten, ikertzen eta garatzen dituen ingeniaritzaren arloa da. Harremanetan dago aerodinamikarekin, fluidoen mekanikarekin eta ."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Engenharia aeroespacial é o ramo da engenharia que, com base em diversas áreas da física, como a termodinâmica, a mecânica dos fluidos, a eletrônica, a mecânica clássica e outras, lida com o projeto, construção e aplicação de aeronaves, espaçonaves e satélites. Este ramo é por vezes referido como engenharia astronáutica ou engenharia aeronáutica embora, tecnicamente, ambas sejam especializações da engenharia aeroespacial, sendo a primeira dedicada a veículos espaciais e a segunda a veículos de voo atmosférico."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","La ingeniería aeroespacial es una rama de la ingeniería que estudia las aeronaves; engloba los ámbitos de la actual ingeniería aeronáutica, relacionada con el diseño de sistemas que vuelan en la atmósfera, y de la ingeniería astronáutica, entendiendo por esta última aquella que se ocupa del diseño de los vehículos impulsores y de los artefactos que serán colocados en el espacio exterior. Mientras que la ingeniería aeronáutica fue el término original, el término más amplio «aeroespacial» lo ha sustituido en el uso.​ La ingeniería aeroespacial consiste en la aplicación de la tecnología al diseño, construcción o fabricación y la utilización de artefactos capaces de volar o aerodinos —principalmente aviones o aeronaves, misiles y equipos espaciales— y en los aspectos técnicos y científicos de la navegación aérea y los instrumentos de los cuales se sirve ésta. La ingeniería aeroespacial se ocupa de diseñar y construir las aeroestructuras de los aviones y helicópteros tomando en consideración las leyes de la aerodinámica, los fundamentos de la mecánica de fluidos y la ingeniería estructural. Además se encargan de la integración de los elementos motores (alternativos, turbofanes, turborreactores y turboejes) en las aeroestructuras para construir la aeronave. Otros campos de actividad de los ingenieros aeronáuticos son la construcción de aeropuertos, el diseño y operación de redes de transporte aeronáutico y la fabricación de equipos y materiales especiales como armamento, satélites o cohetes espaciales los cuales posteriormente serán enviados en misiones de reconocimiento al exterior de nuestro planeta.​​"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","L'ingegneria aerospaziale è un ramo dell'ingegneria che applica principi di fisica, scienza dei materiali e di altre discipline collegate alla progettazione di aeromobili e veicoli spaziali. Lo sviluppo dei primi è affidato all'ingegneria aeronautica, lo sviluppo dei secondi è affidato all'ingegneria spaziale."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","L'enginyeria aeroespacial és la branca principal de l'enginyeria darrere el disseny, construcció i ciència d'aeronaus i naus espacials. Es divideix en dues branques principals superposades: l'enginyeria aeronàutica i l'enginyeria astronàutica. La primera tracta de vehicles que es queden dins de l'atmosfera de la Terra, i la segona de vehicles que operen fora de l'atmosfera terrestre. L'enginyeria aeroespacial tracta amb el disseny, construcció, i l'aplicació de la ciència darrere les forces i propietats físiques dels avions, coets, aeronaus i vehicles espacials. El camp també cobreix les seves característiques aerodinàmiques i comportaments, superfícies sustentadores i de control, sustentació, resistència i altres propietats. L'enginyeria aeroespacial no s'ha de confondre amb els diversos altres camps d'enginyeria que intervenen en el disseny d'aquests vehicles complexos. Per exemple, el disseny d'aviònica d'aeronaus, encara que sens dubte fa part del sistema globalment, seria més aviat considerat enginyeria elèctrica, o potser enginyeria informàtica. El sistema de trens d'aterratge d'un avió pot caure en el camp de l'enginyeria mecànica, i així successivament. És típicament una àmplia combinació de moltes disciplines que constitueix l'enginyeria aeronàutica. Mentre que l'«enginyeria aeronàutica» va ser el terme original, el terme més ampli «aeroespacial» l'ha superat en l'ús, mentre la tecnologia de vol avançava per incloure operacions de vehicles a l'espai exterior. L'enginyeria aeroespacial, especialment la branca d'astronàutica, es coneix col·loquialment en anglès com rocket science («ciència de coets»)."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","هندسة الطيران والفضاء الجوي (بالإنجليزية: Aerospace engineering)‏ هو فرع من فروع الهندسة، وهو العلم المسؤول عن تصميم وبناء الطائرات والمركبات الفضائية. تنقسم هندسة الفضاء الجوي إلي فرعين أساسيين ومتداخلين هما: 
* هندسة الطيران والملاحة الجوية 
* هندسة الفضاء الأول يتعامل مع المركبات ضمن الغلاف الجوي للأرض، والثاني يتناول المركبات التي تعمل خارج الغلاف الجوي للأرض. في حين أن «الملاحة الجوية» كانت المصطلح الأصلي. استطاع مصطلح «الفضاء الجوي» وهو الأشمل أن يوقف استخدام الأول وذلك بعدما توسعت تكنولوجيا الطيران لتشمل المركبات العاملة خارج الغلاف الجوي، ويطلق على هندسة الفضاء الجوي بصفة منتظمة علم الصواريخ."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Flyg- och rymdteknik är en gren av ingenjörsvetenskapen som handlar om utveckling och tillverkning av flygmaskiner och rymdfarkoster med mera. Den kan delas upp i två överlappande grenar: flygteknik (aeronautik), som befattar sig med farkoster som rör sig inom jordens atmosfär, och rymdteknik (astronautik eller kosmonautik), där farkosterna lämnar atmosfären. Problem som flyg- och rymdtekniken löser handlar bland annat om hur förändringar i lufttryck och -temperatur påverkar farkosten, och hur den klarar av laster. För att lösa problemen tillämpas bland annat aerodynamik, avionik (flygelektronik), materialvetenskap och . På engelska används termen rocket science som ett vardagligt samlingsbegrepp för de här olika teknikerna. En svensk översättning som använts för det samlingsbegreppet är raketfysik; bland annat har det använts för begreppets nyttjande som benämning för ""komplicerad vetenskap""."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","航空航天工程学（英語：aerospace engineering）是航空工程學和航天工程學的總稱，涉及航空飞行器与航天飞行器有关的工程领域。它包含固體力學、流体力学（特别是空氣動力學）、航天动力学、天體力學、熱力學、導航、航空电子、自動控制、电机工程学、机械工程、通信工程、材料科学和製造等领域。"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Luchtvaarttechniek is een specialisme in de techniek waarin men zich bezighoudt met vliegtuigen, ruimtevaartuigen en verwante onderwerpen. De afzonderlijke disciplines worden ook soms respectievelijk vliegtuigbouw en ruimtevaarttechniek genoemd, waarbij de eerste term verwijst naar de techniek van vliegtuigen en de tweede term naar ruimtevaartuigen. In de luchtvaarttechniek komen de volgende wetenschappen aan de orde: 
* Aerodynamica: De studie van luchtstromen rond voorwerpen zoals vleugels. 
* Aandrijving: Studie van de energie die nodig is om een voertuig door de lucht (of in het vacuüm) te laten bewegen. Deze energie wordt verstrekt door interne verbrandingsmotoren, straalmotoren, raketten en/of ionenmotoren. 
* Dynamica: De studie van het manoeuvreren van voertuigen om de gewenste positie en houding te behouden. 
* Structuurbouw: Het ontwerp van de configuratie van het vaartuig om de krachten te weerstaan die tijdens vlucht worden ondervonden. Bij het ontwerp van ruimtevaartuigen beoogt men het benodigde gewicht zo laag mogelijk te houden. 
* Materialen: Studie van de materialen waaruit de vaartuigen zouden moeten worden opgebouwd. Nieuwe materialen met zeer specifieke eigenschappen worden uitgevonden of bestaande worden gewijzigd om hun prestaties te verbeteren. 
* : Studie van de interactie tussen aerodynamische krachten en structurele flexibiliteit, divergentie, enz. De basis van het grootste deel van deze elementen ligt in de , zoals vloeistofdynamica voor aerodynamica en de bewegingsvergelijkingen voor dynamica. Nochtans is er ook een grote empirische component aanwezig. Oorspronkelijk werden de empirische waarnemingen gedaan door de vaartuigen te testen door middel van de bouw van schaalmodellen en prototypen, of het testen in windtunnels. Tegenwoordig heeft de vooruitgang in gegevensverwerking ertoe geleid dat de computer steeds meer gebruikt wordt om het gedrag van de vaartuigen te simuleren. Dit bespaart veel tijd en geld."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","航空宇宙工学（こうくううちゅうこうがく、英語: aerospace engineering）とは、航空工学と宇宙工学の総称であり、航空機・ロケット・人工衛星などの設計・製造・運用に関する工学の一分野。宇宙開発は航空機の発展ときわめて密接に関係しながら発達してきた歴史的経緯もあり、航空機と宇宙機はともに研究・開発されることが多い。"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Η αεροδιαστημική ή αεροδιαστημική μηχανική είναι ένας από τους κύριους κλάδους της μηχανικής και ασχολείται με την ανάπτυξη αεροπλάνων και διαστημόπλοιων. Περιλαμβάνει δύο αλληλοεπικαλιπτόμενους κλάδους αυτούς της Αεροναυπηγικής και της Αστροναυτικής. Η είναι στο ευρύτερο φάσμα της αεροδιαστημικής αλλά ασχολείται συγκεκριμένα με την ηλεκτρονική μεριά την αεροδιαστημικής."
