"subject","predicate","object"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516073850/http:/digital.library.okstate.edu/encyclopedia/entries/R/RE020.html"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4867957"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باس_ريفيس"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WYbH"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h_fg"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132597748"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33871846"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bass_Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Lone_Ranger"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BassReeves.jpg?width=300"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/birthDate","July 1838"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/children",11
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/deathDate",1910-01-12
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Muskogee_Police_Department"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/spouse","died"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/spouse",1864
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/spouse","Winnie Sumter"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/spouse","Nellie Jennie"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/spouse",1900
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/property/spouse",1896
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/abstract","Bass Reeves (July 1838 – January 12, 1910) was an American law enforcement official, historically noted as the first black deputy U.S. marshal west of the Mississippi River. He worked mostly in Arkansas and the Oklahoma Territory. During his long career, he had on his record more than 3,000 arrests of dangerous fugitives, and shot and killed 14 of them in self-defense."
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/abstract","Bass Reeves (Contea di Crawford (Arkansas), luglio 1838 – Muskogee (Oklahoma), 12 gennaio 1910) è stato un funzionario e pistolero statunitense, il primo Deputy Marshal nero a ovest del fiume Mississippi."
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/abstract","باس ريفيس (بالإنجليزية: Bass Reeves)‏ هو ضابط شرطة أمريكي، ولد في 1 يوليو 1838 في مقاطعة كروفورد في الولايات المتحدة، وتوفي في 12 يناير 1910 في موسكوجي في الولايات المتحدة بسبب التهاب الكلى."
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/abstract","Bass Reeves (Crawford County, juli 1838 – Muskogee, 12 januari 1910) was een ontsnapte slaaf, die na zijn ontsnapping als een van de eerste zwarten tot marshal westelijk van de Mississippi werd benoemd. Hij verwierf veel respect voor de wijze waarop hij zijn taak uitoefende. Reeves arresteerde gedurende zijn loopbaan meer dan 3000 criminelen en schoot er tijdens de uitoefening van zijn functie veertien dood."
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/abstract","Bass Reeves (geboren im Juli 1838 in Crawford County (Arkansas), U.S.; gestorben am 12. Januar 1910 in Muskogee (Oklahoma), U.S.) war ein US-amerikanischer Polizist. Er war der erste afroamerikanische Deputy U.S. Marshal westlich des Mississippi River. Er arbeitete meistens in Arkansas und im Oklahoma-Territorium. Während seiner langen Berufszeit verhaftete er mehr als 3000 gefährliche Verbrecher und erschoss 14 in Notwehr."
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/abstract","Bass Reeves, né en juillet 1838 et mort le 12 janvier 1910, est le premier sheriff adjoint noir du United States Marshals Service à l'ouest du Mississippi. Il officie principalement en Arkansas et sur le territoire de l'Oklahoma. Du fait de sa longue carrière, il est crédité de plus de 3 000 arrestations. Il a tué 14 hors-la-loi en légitime défense."
"http://dbpedia.org/resource/Bass_Reeves","http://schema.org/sameAs","http://viaf.org/viaf/33871846"
"http://dbpedia.org/resource/Bass_Reeves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bass_Reeves?oldid=1124542788&ns=0"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageLength",26675
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/birthYear",1838-01-01
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/deathYear",1910-01-01
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bass_Reeves__PersonFunction__1"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Muskogee_Police_Department"
"http://dbpedia.org/resource/Bass_Reeves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bass_Reeves"
