"subject","predicate","object"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/abstract","Le Grand Prix de Suisse 1939 est un Grand Prix comptant pour le championnat d'Europe des pilotes, qui s'est tenu sur le circuit de Bremgarten le 20 août 1939. L'épreuve était divisée en deux manches préliminaires de 20 tours : l'une pour les voiturettes (catégorie 1 500 cm3), l'autre pour les voitures de Grand Prix (catégorie 3 000 cm3). Les meilleurs pilotes de chaque classe se sont affrontés dans la manche finale."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1939_Swiss_Grand_Prix?oldid=1036729943&ns=0"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/course","7.28"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/course","7.27423488"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/distance","218.4"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/GrandPrix/distance","218.40407424"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",8230
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/course",7280.0
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/course",7274.23488
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/distance",218404.07424
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/distance",218400.0
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/distanceLaps",30
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/fastestDriver","http://dbpedia.org/resource/Hermann_Lang"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/fastestDriverTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/firstDriver","http://dbpedia.org/resource/Hermann_Lang"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/firstDriverTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/poleDriver","http://dbpedia.org/resource/Hermann_Lang"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/poleDriverTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/secondDriver","http://dbpedia.org/resource/Rudolf_Caracciola"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/secondTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/thirdDriver","http://dbpedia.org/resource/Manfred_von_Brauchitsch"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/thirdTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1939_Swiss_Grand_Prix"
