"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_royalty"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Cavalry_(Prussia)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_politicians"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageID",52392
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageRevisionID",1121142266
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Grand_Duchy_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgrave"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace-Lorraine"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Alexandra_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Stephen_of_Hungary"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Order_of_Fidelity"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Order_of_the_Wendish_Crown"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners-of-war"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse_and_by_Rhine"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Payer"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-president_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Sophie_of_Sweden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Order"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Alexander"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Zähringen"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_de_Beauharnais,_3rd_Duke_of_Leuchtenberg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_constitutional_reforms_of_October_1918"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Chancellery"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_three-class_franchise"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethmann-Hollweg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Max_of_Baden,_1902.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Berthold_the_First"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Albert_the_Bear"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Revolution"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgraviate_of_Hessen-Kassel"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Simons"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick_Charles_of_Hesse-Kassel"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Hesse_and_by_Rhine"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Falcon"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Hubert"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_of_the_republic_in_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Seraphim"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Erzberger"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_(Baden)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Bavaria"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Groener"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(German_Empire)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alix_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchess_Maria_Nikolaevna_of_Russia_(1819–1876)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social-Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_ministers_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Revolution_of_1918–19"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Scheidemann"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_prince"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straßburg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_Stephen_of_Hungary"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_University"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Eagle"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Feodorovna_(Charlotte_of_Prussia)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Alice_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyra_of_Denmark"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV,_Grand_Duke_of_Hesse"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_National_Assembly"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Augustus,_Crown_Prince_of_Hanover"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Finland"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_mutiny"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_World_War_I"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Louise_of_Hanover_and_Cumberland"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baden-Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Andrew_of_Greece_and_Denmark"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_House_Order_of_Hohenzollern"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wilhelm_II"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick,_Grand_Duke_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Liebknecht"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Minister_of_War"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_LGBT_people"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian,_Margrave_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_House_Order_of_Hohenzollern"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_IV_Adolf"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chancellors_of_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Wilhelm_of_Baden_(1829–1897)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schule_Schloss_Salem"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross,_2nd_class"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Alice_of_Battenberg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_von_Hertling"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteen_Points"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_monarchists"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederica_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Empire_politicians"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Army"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_V_of_Sweden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_de_Beauharnais"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Elephant"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_of_Russia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_Cavalry_(Prussia)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_ministers_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hintze"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Grand_Duke_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_royalty"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden-Norway"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Zähringer_Lion"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Eitel_Friedrich_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ebert"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa,_Belgium"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsverweser"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameralism"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Karl-Friedrich_Merit_Order"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Grand_Duke_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Solf"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Bauer"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Zähringen"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maximilian_von_Baden.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold,_Grand_Duke_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat_Campaign_(World_War_I)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany_(German_Reich)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxe-Ernestine_House_Order"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Ludendorff"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_German_Empire"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Red_Cross"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Black_Eagle"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-R04159,_Berlin,_Deutelmoser,_Max_v._Baden,_v._Radowitz.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_David"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_war"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._George_(Hanover)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_People's_Party_(Germany)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Germany)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Baden-Württemberg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Rue_Crown"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
