"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLendon"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollie_Massimino"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_basketball_independent_schools"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Smith_(basketball)"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Les"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csuvikings.com/sports/m-baskbl/index"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iASA"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3x82"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5132247"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/university","http://dbpedia.org/resource/Cleveland_State_University"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizon_League_men's_basketball_navbox"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_State_University"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_State_Vikings_men's_basketball_navbox"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_State_Vikings_wordmark.svg?width=300"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/aBody",6
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/aPatternB","_whitesides"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/aPatternS","_whitesides"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/aShorts",6
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/capacity",13610
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Daniyal_Robinson"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/hBody",6
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/hPatternB","_thinsidesonwhite"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/hPatternS","_blanksides2"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/hShorts",6
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/logo","Cleveland State Vikings wordmark.svg"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/nickname","Vikings"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/abstract","Cleveland State Vikings men's basketball is the men's college basketball team that represents Cleveland State University. Prior to rebranding from Fenn College, they were known as the Fenn College Foxes. Cleveland State has been in Division I since 1972. They are a member of the Horizon League (1994–present) Cleveland State was formerly in the Mid-Continent Conference (1982–1994). Prior to 1982, Cleveland State was an independent program."
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/conferenceTournament",198620092021
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/ncaaroundof",19862009
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/ncaasweetsixteen",1986
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/property/ncaatourneys",198620092021
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cleveland_State_Vikings_men's_basketball?oldid=1119846642&ns=0"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageLength",44251
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cleveland_State_Vikings_men's_basketball"
