"subject","predicate","object"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Грейнджер (англ. Granger) — переписна місцевість (CDP) в США, в окрузі Сент-Джозеф штату Індіана. Населення — 30 465 осіб (2010)."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger is a census-designated place (CDP) in Clay and Harris townships, St. Joseph County, in the U.S. state of Indiana. The population was 30,465 at the 2010 census. Penn-Harris-Madison School Corporation and the South Bend Community School Corporation maintain the public schools in the area. Granger is part of the South Bend – Mishawaka metropolitan area as well as the larger Michiana region."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger é uma Região censo-designada localizada no estado americano de Indiana, no Condado de St. Joseph."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger es un lugar designado por el censo ubicado en el condado de St. Joseph en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 30465 habitantes y una densidad poblacional de 416.5 personas por km².​"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","格蘭傑（英語：Granger）是位於美國印地安納州聖約瑟夫縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger és una concentració de població designada pel cens dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 28.284 habitants."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger è una città degli Stati Uniti d'America, classificata come CDP e situata nello Stato dell'Indiana, nella Contea di St. Joseph."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. St. Joseph konderrian dago, Indiana estatuan. 30.465 biztanle ditu, 64,768719 eta 66,221778 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger är en ort (CDP) i St. Joseph County, i delstaten Indiana, USA. Enligt United States Census Bureau har orten en folkmängd på 30 465 invånare (2010) och en landarea på 66,2 km²."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger is een plaats (census-designated place) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder St. Joseph County."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","غرينغر (بالإنجليزية: Granger CDP, Indiana)‏ هي منطقة سكنية تقع بولاية إنديانا في الولايات المتحدة. تبلغ مساحتها 67.9 كم²، وترتفع عن سطح البحر 243 م، بلغ عدد سكانها 30,465 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 448.7 نسمة لكل كيلومتر مربع (1,162.1/ميل2)."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaLandKm",63.92
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaLandSqMi",24.68
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaMagnitude",10000000
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaTotalSqMi",24.68
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaWaterKm",0.01
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/blankInfo",18
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/populationDensitySqMi",1229.21
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/areaLand",63920906.56309248
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/areaLand",63920000.0
"http://dbpedia.org/resource/Granger,_Indiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Granger,_Indiana","http://schema.org/sameAs","http://viaf.org/viaf/146778095"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/areaWater",10000.0
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Granger,_Indiana?oldid=1109194950&ns=0"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/area","1.0E-6"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","63.93"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","63.92090656309248"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","474.60063430195993"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","474.61"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageLength",15436
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/area",1.0
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/areaCode","574"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/areaTotal",63920906.56309248
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/areaTotal",63930000.0
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/elevation",243.0
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/elevation",242.9256
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/populationDensity",474.61
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/populationDensity",474.6006343019599
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/populationTotal",30337
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/postalCode","46530"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Harris_Township,_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Clay_Township,_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Granger,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Granger,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.148887634277 41.738334655762)"
