"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_Leopold_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leopold_IIs_orden"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Леопольда_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leopold_II:s_orden"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_Leopolds_II."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_Leopoldo_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordo_Leopoldi_Secundi"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanchor"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium_honours"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_order"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_2_commander.jpg?width=300"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/awardedBy",18
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/caption","Commander's cross of the Order of Leopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/day",0001-04-08
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/eligibility","Eligible for persons above the age of 42"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/established",1900-08-24
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/established",1900
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/established",1908
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/for","Bravery in combat or meritorious service"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/head","His Majesty King Philippe"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/headTitle","Grand Master"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Military_Decoration_for_gallantry_or_exceptional_devotion"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/motto","L'UNION FAIT LA FORCE"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/motto","EENDRACHT MAAKT MACHT -"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/status","Currently constituted"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/title","Order of Leopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/title","Ordre de Léopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/title","Orde van Leopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/type","Order of Merit with five classes and three medals"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","Order Leopolda II (fr. Ordre de Léopold II, nl.: Orde van Leopold II) – trzeci w hierarchii ważności order Królestwa Belgii, przyznawany za służbę dla panującego monarchy i wyraz jego osobistej życzliwości, także za wybitne zasługi w służbie cywilnej i wojskowej oraz za długoletnią służbę. Może być nadawany obywatelom belgijskim lub cudzoziemcom."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","وسام ليوبولد الثاني (بالإنجليزية: Order of Leopold II)، هو وسام بلجيكا وسمي بهذا الاسم تكريما لجلالة الملك ليوبولد الثاني. تم إنشاء الزخرفة في 24 أغسطس 1900 من قبل ليوبولد الثاني بصفته صاحب السيادة على دولة الكونغو الحرة، وفي عام 1908، عند تسليم الكونغو إلى بلجيكا، تم دمجها في نظام الجوائز البلجيكي. يُمنح الوسام لخدمة جدارة لسيادة بلجيكا، وكعربون على حسن نيته الشخصية. يمكن منحها لكل من البلجيكيين والأجانب، وتعتبر هدية دبلوماسية للجدارة. أصبح الوسام تكريماً للخدمة الطويلة للأشخاص في الخدمة المدنية ويتم منحه بدلاً من ذلك مع وسام التاج، حيث يتم منح وسام ليوبولد في ظل ظروف نادرة. الترتيب حاليًا يحتل المرتبة الثالثة بعد وسام ليوبولد (الأول) ووسام التاج (الثاني) في التسلسل الهرمي للتكريم البلجيكي. يُمنح وسام ليوبولد الثاني بمرسوم ملكي ."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","L'Ordine di Leopoldo II è un ordine cavalleresco militare del Belgio e deve il suo nome a Re Leopoldo II che ne fu il fondatore nel 1900. Egli lo costituì come regnante del Congo e dal 1908 passò al Belgio come ordine statale. L'ordine ricompensa atti di coraggio in combattimento e per meriti di servizio nei confronti della nazione belga. Può essere concesso a cittadini del Belgio ed a stranieri."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","L'ordre de Léopold II est un ordre du Royaume de Belgique créé le 24 août 1900 par le roi Léopold II en tant que souverain de l'État indépendant du Congo. En 1908, l'Ordre a été intégré dans l'ensemble des décorations belges. Il se situe en troisième position dans la hiérarchie des ordres nationaux décernés actuellement en Belgique, après l’ordre de Léopold, premier ordre national, et l’ordre de la Couronne. De nos jours, il est attribué aux civils et aux militaires pour services exceptionnels envers le Roi et en tant que « signe de son estime personnelle ».Les chevaliers doivent avoir quarante ans. L'ordre des chevaliers est géré par le ministère des Affaires étrangères."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","Řád Leopolda II. (francouzsky Ordre de Léopold II, nizozemsky Orde van Leopold II) je státní vyznamenání Belgického království pojmenované po králi Belgičanů Leopoldu II. Založen byl roku 1900 a udílen je občanům Belgie i cizím státním příslušníkům."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","A Ordem de Leopoldo II (em francês: ordre de Léopold II; em flamengo: Orde van Leopold II) é uma ordem honorífica do Reino da Bélgica criada a 24 de Agosto de 1900 pelo rei Léopold II, na sua qualidade de soberano do Estado Livre do Congo. Em 1908, a Ordem foi integrada no conjunto das condecorações belgas."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","De Orde van Leopold II (Frans: ""Ordre de Léopold II"") is een Belgische, van oorsprong koloniale, burgerlijke orde die in 1900 door koning Leopold II van België werd ingesteld in de Onafhankelijke Congostaat, die zijn privébezit was. Het motto van de orde is L'Union fait la force of Eendracht maakt macht. De orde werd voor verdienste voor Congo en het staatshoofd toegekend. Toen Congo in 1908 een Belgische kolonie werd, nam België ook deze orde over. Ook na de onafhankelijkheid van de kolonie werd de Orde nog tot de Belgische ridderorden gerekend. De Orde van Leopold II is vandaag een van de drie nationale Belgische orden, naast de Kroonorde en de Leopoldsorde. De Orde wordt nu aan burgers en militairen voor bijzondere diensten aan de koning en als ""teken van zijn persoonlijke hoogachting"" verleend. De ridders moeten veertig jaar oud zijn. De ridderorde wordt door de FOD Buitenlandse Zaken geadministreerd en kent vijf klassen en drie medailles die meestal op 8 april (de geboortedag van koning Albert I) en op 15 november (Koningsdag) worden verleend. Zie ook: lijst van leden in de Orde van Leopold II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","The Order of Leopold II is an order of Belgium and is named in honor of King Leopold II. The decoration was established on 24 August 1900 by Leopold II as Sovereign of the Congo Free State and was in 1908, upon Congo being handed over to Belgium, incorporated into the Belgian awards system. The order is awarded for meritorious service to the sovereign of Belgium, and as a token of his personal goodwill. It can be awarded to both Belgians and foreigners, and is seen as diplomatic gift of merit. The order has become a long service order for people in the civil service and is awarded alternatively with the Order of the Crown, as the Order of Leopold is awarded under rarer circumstances. The order currently stands third after the Order of Leopold (1st) and the Order of the Crown (2nd) in the Belgian honors hierarchy. The Order of Leopold II is awarded by royal decree."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","レオポルド2世勲章（レオポルドにせいくんしょう、フランス語: Ordre de Léopold II、オランダ語: Orde van Leopold II）は、第2代ベルギー国王(ベルギー王)兼コンゴ自由国国王のレオポルド2世の名を冠するベルギーの勲章であり、同国の発展に貢献した人物に対して授与される 8等級に分かれており、名称は高位から順に、グランクロワ（大十字） - グランオフィシエ（大将校） - コマンドゥール（司令官） - オフィシエ（士官） - シュヴァリエ（騎士） - 金 - 銀 - 銅である。 
* グランクロワ章 
* グランオフィシエ章 
* コマンドゥール章 
* オフィシエ章 
* シュヴァリエ章 
* 金メダル 
* 銀メダル 
* 銅メダル 同国の勲章には、他に（5等級） - （10等級）があり、当勲章はそれらの下位に位置付けられている。"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","Leopold II:s orden (franska: L’ordre de Léopold II), är en belgisk orden instiftad 1900 av kung Leopold II. Den kan tilldelas såväl civila som militärer."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","Der Orden Leopolds II. wurde am 24. August 1900 von König Leopold II. von Belgien als Zivil- und Militärverdienstorden für den Kongo-Staat gestiftet. 1908 ging er in die Reihe der belgischen Orden über. Er kann an alle Personen als Belohnung für dem amtierenden Monarchen geleisteten Dienste und als Zeichen seines persönlichen Wohlwollens verliehen werden. Leopold II. wurde insbesondere für den Genozid im Kongo bekannt, bei dem schätzungsweise 8–10 Millionen Kongolesen den Tod fanden. Siehe auch: Kongogräuel."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","Орден Леопольда II (фр. Ordre de Léopold II; нід. Orde van Leopold II) — державна нагорода Бельгії."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/abstract","Орден Леопольда II — государственная награда Королевства Бельгия."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/grades","Officer"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/grades","Grand Officer"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/grades","Knight"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/grades","Grand Cross"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/property/grades","Commander"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_Leopold_II?oldid=1116265170&ns=0"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageLength",17192
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_Leopold_II"
