"subject","predicate","object"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat_Ahle_Sunnat"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imdadullah_Muhajir_Makki"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashf_al-Mahjub"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism_in_Afghanistan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Yusuf_Bin_Saamaan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_Ruhaniat_International"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangzeb"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jahan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hujwiri"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Harooni"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Aḥmad_Abdal_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Waahid_Bin_Zaid"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhanuddin_Gharib"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism_in_India"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah_Sharif"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Hubayra_al-Basri"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qawwali"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qawwali_hazrat_nizamuddin_delhi.jpg"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Abu_Talib"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarkand"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajuddin_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism_in_Bangladesh"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Farid"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sama_(Sufism)"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ishaq_Shami"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muinuddin_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Emperor"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqshbandi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/29752219"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9gOiT_wIIlcC&printsec=frontcover&dq=Chishti+Order%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سلسلہ_چشتیہ"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čištíja"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137111"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チシュティー教団"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/చిష్తియా"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chishtiya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جشتية"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чыштыя"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PFuq"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209957415"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çiştiyyə"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chishti_Order"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fq70"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চিশতিয়া_তরিকা"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czisztijja"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čištíja"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чиштия"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚਿਸ਼ਤੀ_ਸੰਪਰਦਾ"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चिश्ती_तरीक़ा"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Чиштийа"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tarekat_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چشتیه"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čištije"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سلسلہ_چشتیہ"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиштия"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/契斯特教團"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചിശ്തിയ്യ"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talisman_Louvre_MAO905.jpg?width=300"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/abbreviation","Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/caption","Seal emblem of the Chishti order"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/formation","c. 930 AD"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/keyPeople","Abu Ishaq Shami - founder"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/type","http://dbpedia.org/resource/Sufi_order"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","The Chishtī Order (Persian: چشتی chishtī) is a tariqa, an order or school within the mystic Sufi tradition of Sunni Islam. The Chishti Order is known for its emphasis on love, tolerance, and openness. It began with Abu Ishaq Shami in Chisht, a small town near Herat, Afghanistan, South Asia about 930 AD. The Chishti Order is primarily followed in Afghanistan and the Indian subcontinent. It was the first of the four main Sufi orders (Chishti, Qadiri, Suhrawardi and Naqshbandi) to be established in this region. Khwaja Muinuddin Chishti introduced the Chishti Order in Ajmer (Rajasthan, India) sometime in the middle of the 12th century. He was eighth in the line of succession from the founder of the Chishti Order, Abu Ishaq Shami. There are now several branches of the order, which has been the most prominent South Asian Sufi brotherhood since the 12th century. In the last century, the order has spread outside Afghanistan and the Indian subcontinent. Chishti teachers have established centers in the United Kingdom, United States, Canada, Australia, Eastern and Southern Africa."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","Čištíja je súfistické bratrstvo (taríka) v jižní Asii, které založil Moínuddín Čiští. Působí v Pákistánu, Indii a Bangladéši. Základ čištíje tvoří koncepce wahdat al-wudžúd (jednota Bytí, jednota Boha a tvorstva). Čištíja odmítá soukromé vlastnictví, které je chápáno jako negace víry v Boha. K přijetí do řádu nebylo nutné konvertovat na islám. Čištíja hlásala pacifismus, snažila se dosáhnout spravedlivého společenského řádu, vyhýbala se styku se světskou mocí. Svého vrcholu dosáhla v 13. a 14. století."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","La Cishtiyya in arabo: ﺷﺸﺘﻴـة‎, Shishtiyya} (in persiano چشتیه‎, ""Chishtiyya""} è una ṭarīqa sufi islamica che deriva il suo nome dalla cittadina di , vicino a Herat (Afghanistan), dove vide la luce verso il 930. L'ordine Cishti è noto per l'enfasi data all'amore, alla tolleranza e all'apertura mentale. La Cishtiyya è principalmente diffusa in Afghanistan e nell'Asia meridionale ed è il primo ordine sufi - dopo la Qadiriyya, la e la Naqshbandiyya) a diffondersi in questa regione. Mo'inoddin Cishti introdusse la Cishtiyya a Lahore (Punjab, India) e ad Ajmer (Rajasthan, India), verso la metà del XII secolo. Egli era l'ottavo in linea di successione rispetto al fondatore dell'Ordine, Abū Isḥāq Shāmī. Esistono varie branche dell'Ordine, le più importanti delle quali sono nell'Asia meridionale. Nel XX secolo, l'Ordine si è diffuso fuori dall'Afghanistan e dall'Asia meridionale. I Maestri cishti hanno istituito centri nel Regno Unito, negli Stati Uniti d'America, in Australia e nell'Africa orientale e meridionale."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","チシュティー教団は、12世紀以来南アジアで最大の影響力を持つスーフィー教団（タリーカ）であり、地方スーフィズムの先駆的教団としても有名である。宗教音楽「カッワーリー」を保護、発展させてきたことで知られている。"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","Chishtiyya of Chishti-orde (Perzisch: چشتی; Arabisch: ششتى) is een orde binnen het soefisme (""tariqa""), die vooral veel aanhangers heeft in het zuiden van Azië en Afghanistan. De Chishtiyya leggen in hun leer de nadruk op tolerantie, openheid en de naastenliefde. Een opvallend kenmerk is dat de orde openstaat voor alle geïnteresseerden, onafhankelijk van sociale klasse of religie. Als stichter wordt (gestorven 940) beschouwd. De bekendste leider van de orde was (1141 - ±1230), die zich in Lahore en Ajmer ophield. Vanaf de 12e eeuw groeide de Chishtiyya uit tot de belangrijkste soefistische orde in het zuiden van Azië."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","Tarekat Chishtī (bahasa Persia: چشتی chishtī) adalah sebuah tarekat atau mazhab dalam tradisi Sufi mistik dari Islam Sunni. Tarekat Chishti dikenal karena menjunjungi kasih, toleransi, dan keterbukaan. Tarekat tersebut dibentuk di , sebuah kota kecil di dekat Herat, Afganistan, pada sekitar tahun 930 Masehi."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","Чиштия (араб. جشتية‎, перс. چشتیه‎) — суфийский тарикат, основанный сирийцем Абу Исхаком в городке Чиште на территории Афганистана в X веке и получивший распространение в Индии. Первым из четырёх основных суфийских орденов (Чишти, Сухравардия, Кадырия, Накшбанди) обосновался в Афганистане и Южной Азии."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","Czisztijja (język perski: چشتیه) Čištiyya – tarika (zakon suficki) powstała w X w. w miasteczku pod Heratem. Za założyciela uważany jest , natomiast najsławniejszym przedstawicielem tej tradycji był Moinuddin Chishti. W pierwszej połowie XX w. ruch ten propagował na Zachodzie Inayat Khan. Główne cechy tego ruchu to: tolerancja, otwartość, dobroczynność i unikanie kontaktów z aparatem władzy."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","契斯提教團，是一個伊斯蘭遜尼派蘇非主義教團，約於公元930年在阿富汗赫拉特附近的一個小鎮契斯提成立，奠基人是阿布·伊斯哈克·沙米。 契斯提教團以其對愛，寬容和開放的重視而聞名。他們把教統追溯至第四任哈里發阿里 契斯提教團主要在阿富汗和南亞次大陸活動，這劬是在該地區四個主要蘇非教團中的第一個。在12世紀該教團被引入拉賈斯坦的阿傑梅爾和旁遮普邦的拉合爾，現在有幾個分支的教團，這是自12世紀以來最突出的南亞蘇非兄弟情誼。 在上個世紀，教團已延伸到阿富汗和印度次大陸之外。契斯提教團的老師在英國，美國，澳大利亞，非洲東部和南部也建立了中心。"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","الچشتيَّة هي طريقة صوفية سنية، نسبة إلى قرية من أعمال هراة. أسسها أبو إسحاق الدمشقي الجشتي (القرن 6 هـ). الطريقة منتشرة في الهند، نشرها هناك خواجة معين الدين حسن السنجري الأجميري (ت. نحو 627 هـ)."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","La Chishtiya (prononcer « Tchichtiya ») est une confrérie soufie sunnite fondée en Afghanistan au xe siècle par (en) (mort en 966). (en) (mort vers 1235) en est un autre maître connu. Les Chishti se distinguent des autres confréries par leur recherche d'une inspiration mystique à travers la musique et le chant religieux appelé qawwalî, pratiques interdites par les soufis orthodoxes[réf. nécessaire]. Ils sont particulièrement actifs à Ajmer."
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abstract","Chishtiyya, auch Tschischtiyya (persisch چشتیه Tschischtiya, DMG Čištīya, Urdu چشتیہ) ist ein gemäßigter islamisch-orthodoxer Sufi-Orden (Tariqa), der ursprünglich aus dem indischen Raum stammt, mittlerweile aber weltweit Anhänger gefunden hat. Gründer dieses Ordens ist (arabisch ابو اسحاق الشامي, DMG Abū Isḥāq aš-Šāmī, auch persisch ابو اسحاق شامى, DMG Abū Isḥāq-i Šāmī, † 940), die bekanntesten Vertreter waren Muinuddin Chishti (Muʿīn-ud-Dīn Čištī, 1141–1230/36) und Salim Chishti (Salīm Čištī, 1478/80–1572)."
"http://dbpedia.org/resource/Chishti_Order","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chishti_Order?oldid=1123015740&ns=0"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageLength",23118
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/abbreviation","Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Abu_Ishaq_Shami"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sufi_order"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chishti_Order"
