"subject","predicate","object"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_na_Gael"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_Earl_of_Tyrone"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Earls"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-determination"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Revival"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_force_Irish_republicanism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Moylan"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Revival"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Molyneux"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_(Irish)_Division"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Land_and_Labour_Association"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emmet"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Tans"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany_(Compiègne)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curragh_Camp"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Temple,_3rd_Viscount_Palmerston"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curragh_incident"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Departure_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Ascendancy"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conradh_na_Gaeilge"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Petition_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Irish_general_election"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_nationalist"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Juries"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionists_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Brien"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_O'Connell2.jpg"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Citizen_Army"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_of_Tara"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-for-Ireland_League"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberno-Normans"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office_(Dublin)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Rising"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Laws_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_raids"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Irishmen"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Cape_Helles"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaels"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Government_Bill_1893"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_League"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Rule"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_War"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Convention"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Donoghue_(Irish_politician)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wyndham"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_(Irish)_Division"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Government_Buildings,_Dublin.jpg"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carson"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebiscite"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Division"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Neilson"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Irish"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_movements_in_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Fs"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Caball"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Connolly"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeltacht"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Lynch_(Irish_republican)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Invasion_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clontarf,_Dublin"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_of_the_Irish_Republic"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Commission"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_handball"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_MacEoin"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_the_Name"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_sovereignty"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election_in_Northern_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_United_Irishmen"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_people"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarian"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Brugha"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drapier's_Letters"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Larkin"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poynings'_Law_(on_certification_of_acts)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann_(Irish_Republic)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_reunification"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell_(British_Army_officer)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteers"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_state"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ireland_1536–1691"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_conquest_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcahy"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_and_World_War_I"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_Campaign"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stewart_Parnell"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Redmond"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D._Sheehan"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDonald_(poet)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517145412/http:/au.encarta.msn.com/encyclopedia_781528273/Irish_Nationalism.html"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.encarta.msn.com/encyclopedia_781528273/irish_nationalism.html"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/poetsirelandabi00dongoog/poetsirelandabi00dongoog.pdf%23page=151"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลัทธิชาตินิยมไอร์แลนด์"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_قومية_أيرلندية"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacionalismo_irlandês"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_irlandés"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드_국민주의"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irsk_nasjonalisme"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірландський_націоналізм"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Erse_naitionalism"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nacionalismu_irlandés"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021987"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irlandar_nazionalismo"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nacionalismo_irlandés"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cenedlaetholdeb_Gwyddelig"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイルランドのナショナリズム"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nationalisme_irlandais"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x94g"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wA88"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nacionalismo_irlandés"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionalismo_irlandese"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irský_nacionalismus"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Irski_nacionalizam"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛爾蘭民族主義"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacionalisme_irlandès"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирландский_национализм"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Náisiúnachas_in_Éirinn"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irländsk_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İrlanda_milliyetçiliği"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Celtic_nationalisms"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
