"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리츠_라이너"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリッツ・ライナー"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070754969"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פריץ_ריינר"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریتس_راینر"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reiner_Frigyes"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райнер,_Фриц"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42026455"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6a720f84-d307-4aa4-a75f-7d85bef56ede"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119221144"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريتز_رينير"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fridericus_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4pp"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364179"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NFdU"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗里兹·莱纳"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CinSO_music_directors"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_name_order"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PSOrch_music_directors"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dresden_Staatskapelle_conductors"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gramophone_Hall_of_Fame"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSO_music_directors"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fritz_Reiner_Bain.jpg?width=300"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/property/id","q48150"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Frederick Martin “Fritz” Reiner (Budapest, 19 de diciembre de 1888-Nueva York, 15 de noviembre de 1963) fue un director de orquesta estadounidense de origen húngaro. Uno de los grandes directores de orquesta de la tradición centroeuropea, después de estudiar piano con Béla Bartók, dirigió operas en Budapest desde 1911 hasta 1914 y en Dresde entre 1914 y 1922. En 1922 emigró a los Estados Unidos, donde fue director de las orquestas de Cincinnati (1922-1931) y Pittsburgh (1938-1948). Dirigió en el Teatro Colón (Buenos Aires) en 1926 y en 1949 en el Metropolitan Opera, el estreno de Salomé de Richard Strauss con Ljuba Welitsch, noche que se recuerda como una de las veladas más significativas en la historia de ese teatro. Desde 1953 hasta 1962 presidió a la Orquesta Sinfónica de Chicago, con la cual Reiner se granjeó el reconocimiento internacional y dejó algunas grabaciones consideradas referenciales (Bartók, R. Strauss, Prokófiev, Rimski-Kórsakov, Músorgski). También enseñó dirección en el Instituto de música Curtis, donde tuvo como alumnos a Leonard Bernstein y Nino Rota, entre otros muchos."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Fritz Reiner (* 19. Dezember 1888 in Budapest, Österreich-Ungarn; † 15. November 1963 in New York City) war ein amerikanischer Dirigent ungarischer Herkunft."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Frederick Martin ""Fritz"" Reiner (Budapest, 1888ko abenduaren 19a - New York, 1963ko azaroaren 15a), hungariar jatorriko orkestra zuzendari estatubatuar bat izan zen. Bela Bartokekin pianoa ikasi ondoren, operak zuzendu zituen Budapesten 1911 eta 1914 bitartean, eta Dresden 1914 eta 1922 bitartean. 1922an, AEBetara joan zen, non zuzendaria izan zen 1922 eta 1931 bitartean eta Pittsburgheko 1938 eta 1948 bitartean. 1953tik 1962 arte, presidentea izan zen, orkestra honekin, Reinerrek, nazioarteko errekonozimendua lortu zuelarik. Orkestra zuzendaritza ere ikasi zuen , bere ikasle ospetsuenetako bat Leonard Bernstein izan zelarik. 
* Datuak: Q364179 
* Multimedia: Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Frigyes Reiner [fridjeŝ rejner], laŭ hungarlingve kutima nomordo Reiner Frigyes, ekster Hungario Fritz Reiner [fric] estis hungara dirigento, helpekzercisto, altlerneja instruisto. Frigyes Reiner naskiĝis la 19-an de decembro 1888 en Budapeŝto, li mortis la 15-an de novembro 1963 en Novjorko."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Fritz Reiner, né le 19 décembre 1888 à Budapest et mort le 15 novembre 1963 à New York, est un chef d'orchestre hongrois naturalisé américain en 1928."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Фриц Ра́йнер, также Ре́йнер (нем. Fritz Reiner, полное имя Фре́дерик Ма́ртин Райнер, в Венгрии Фри́дьеш Ре́йнер, венг. Reiner Frigyes; 19 декабря 1888, Будапешт ― 15 ноября 1963, Нью-Йорк) ― венгерский и американский дирижёр."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Fritz Reiner (ur. 19 grudnia 1888 w Budapeszcie, zm. 15 listopada 1963 w Nowym Jorku) – amerykański dyrygent żydowskiego pochodzenia."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Fritz Reiner, in het Hongaars Frigyes Reiner (Boedapest, 19 december 1888 - New York, 15 november 1963) was een Hongaars-Amerikaans dirigent. Fritz Reiner studeerde aan de Franz Liszt Muziekacademie in zijn geboortestad. Voor het hoofdvak piano kreeg hij onder andere les van Béla Bartók. Hij maakte al jong carrière als protegé van de componist Richard Strauss, zelf een vooraanstaand dirigent. Vanaf 1909 was hij koorrepetitor aan de opera van Boedapest. In 1912 werd hij chef-dirigent van de Opera van Dresden, de thuisbasis van de Staatskapelle Dresden. Reiner werkte mee aan de verspreiding van Strauss' opera's. Reiner emigreerde in 1921 naar de Verenigde Staten waar hij dirigent werd van het Cincinnati Symphony Orchestra. In 1922 dirigeerde hij de Amerikaanse première van Die Frau ohne Schatten. In 1931 werd hij docent aan het Curtis Institute of Music in Philadelphia. Tot zijn studenten behoorden Leonard Bernstein, Lukas Foss en Nino Rota. Van 1938 tot 1948 was hij chef-dirigent van het Pittsburgh Symphony Orchestra. Met Serge Koussevitzky zette hij Bartók aan tot het componeren van diens Concert voor orkest (1943). Reiner maakte in 1949 zijn debuut aan de Metropolitan Opera te New York met Salomé van Richard Strauss. Van 1953 tot zijn dood in 1963 was hij chef-dirigent van het Chicago Symphony Orchestra. Al in 1954 maakte hij met dit orkest voor RCA Records opnamen in stereo. Reiner stond bekend om zijn autocratische en strenge werkwijze, maar gold ook als autoriteit in de muziek van Strauss, Bartók en Stravinsky en voorvechter van hedendaagse muziek."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","弗里兹·莱纳（德語：Fritz Reiner，1888年12月19日－1963年1月15日），美籍匈裔指挥家。"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Fritz Reiner (Budapest, 19 dicembre 1888 – New York, 15 novembre 1963) è stato un direttore d'orchestra ungherese naturalizzato statunitense."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Fritz Reiner, pseudônimo de Frederick Martin Reiner (Budapeste, 19 de dezembro de 1888 — Nova Iorque, 15 de novembro de 1963) foi um condutor de orquestra húngaro-americano."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Frederick Martin ""Fritz"" Reiner (December 19, 1888 – November 15, 1963) was a prominent conductor of opera and symphonic music in the twentieth century. Hungarian born and trained, he emigrated to the United States in 1922, where he rose to prominence as a conductor with several orchestras. He reached the pinnacle of his career while music director of the Chicago Symphony Orchestra in the 1950s and early 1960s."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","フリッツ・ライナー（Fritz Reiner, 1888年12月19日 - 1963年11月15日）は、ハンガリー出身（ユダヤ系）の指揮者。シカゴ交響楽団音楽監督。 マジャル語名Reiner Frigyes（レイネル・フリジェシュ）、英語名Frederick Martin Reiner（フレデリック・マーティン・ライナー）。"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","프리츠 라이너(Frederick Martin ""Fritz"" Reiner, 1888년 12월 19일 ~ 1963년 11월 15일)는 20세기의 저명한 오페라 지휘자이다. 헝가리 출신. 부다페스트 태생으로, 그 곳의 음악원에서 배웠다. 오페라의 지휘자로서 출발, 1922년 도미 후는 신시내티 및 피츠버그 교향악단의 상임지휘자가 되고, 1953년에는 시카고 교향악단의 상임직을 맡게 되었다. 선이 굵은 호쾌성(豪快性)과 치밀성을 겸비한 연주를 하며, 민족음악과 현대음악의 연주를 특히 잘하였다."
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/abstract","Frederick Martin ""Fritz"" Reiner, född 19 december 1888 i Budapest, död 15 november 1963 i New York, var en ungersk–amerikansk dirigent. Reiner emigrerade till USA 1921, och ledde orkestrar som , och ."
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conductor"
"http://dbpedia.org/resource/Fritz_Reiner","http://schema.org/sameAs","http://viaf.org/viaf/42026455"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fritz_Reiner?oldid=1119492795&ns=0"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageLength",9057
"http://dbpedia.org/resource/Fritz_Reiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fritz_Reiner"
