"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardath_Mayhar"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Nunn"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_World_Championships"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gifford"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagonoura_stable_(2000)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Duchesne-Guillemin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Duby"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Singapore)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_R._George"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Javier_Garrido"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Plaut"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Danker"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Paul_Hogan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Groesbeck_Voss"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_People's_National_Army"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Anthony_(tenor)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Jiyuan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rome"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cheadle"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_McPherson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilis_Tsivilikas"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Brenner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._P._Dutta"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabián_Estapé"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Pooh_Corner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Bosse"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Reay"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strumpet_City_(TV_miniseries)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Robertson_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sanders_(ice_hockey)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Doughty"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Kamal_Khan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christopher"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Berenstain"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dory_Previn"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Messitt"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Estabrook"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhawk_(DC_Comics)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwei_Brüder"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Azabache_Bustamante"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakamura_Jakuemon_IV"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muñeca_Brava"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Leitgeb_(biathlete)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_González_Gómez"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Zinder"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Winter_Olympics"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Main"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Houser"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wrong"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_Chamblin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pongphan_Wongsuwan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Houlder"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Philharmonic"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Berkshire"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Velinský"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariam_Behruzi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Kurçenli"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Stark"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alberto_Spinetta"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Football_Club"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedians_(1971_TV_series)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad_Duterte"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Sebestyén"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Paderborn"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carshalton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Morales"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Eugène_Rouanet"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Lou_Dehavenon"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Borysovsky"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Duncan_(footballer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toh_Chin_Chye"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violeta_Autumn"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Alcorta"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulric_Neisser"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Agrarian_Reform"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Always_Love_You_(Whitney_Houston_version)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_cricket_team"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ezersky"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Severin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaas_Govert_de_Bruijn"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Frayne"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trayvon_Martin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2012_bombardment_of_Homs"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Davidi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri_Bjerke"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercentenarian"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trials_of_Life"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Davey"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Red"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Narnia_(TV_series)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Acevedo"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Lamari"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Dulbecco"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Hitch"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Halliday"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Moretti"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music_(genre)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Valley"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sharp_(cricketer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Holzherr"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cornelius"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Núñez"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imanuel_Geiss"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Beja"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Farmer"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rosenhan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(band)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Arms"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_County_Cricket_Club"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Day_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Zhang_Wen-Chang"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edelsten"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Esper"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winkie_Direko"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Panciera"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajahn_Chanda_Thawaro"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross_(United_States)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuzo_Iwasaki"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_da_Costa"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Louise_Haumont"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Faridi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hartman,_Mary_Hartman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Concert_Orchestra"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Melvoin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansón_(footballer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_André"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Dummett"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Borssum_Buisman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Shanahan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Kunming"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebhat_Gebre-Egziabher"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Caravelli"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_at_Campobello"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leta_Peer"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Hawks"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Griffiths_(Archdeacon_of_Berkshire)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Secretary_(Netherlands)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mart_Port"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_McNichol"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macionis"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementina_Díaz_y_de_Ovando"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliana_Tranchesi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailen_Manna"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fairfax_(rower)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Coppola"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giangiacomo_Guelfi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bean_(musician)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht_Tribune"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Nigeria)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Viegas_Carrascalão"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_De_Lory"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Barkhouse"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Cohen"
