"subject","predicate","object"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydenham_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_River_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Windsor,_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Flats_Front_and_Rear_Range_Light"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Map"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lac_Ste_Claire_sign_SCS_MICH.JPG"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel-2"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_River_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsens_Island"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Essex_County,_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sailing_sunset_on_Lake_St._Clair.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Yacht_Club"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metro_beach.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Clair_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Robert_Cavelier,_Sieur_de_La_Salle"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydenham_River_(Lake_Saint_Clair)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_Waterway"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Detroit"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Yacht_Club"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Lambton_County"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glerl.noaa.gov/pubs/brochures/LakeErieBathyPoster.pdf"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngdc.noaa.gov/mgg/greatlakes/erie.html"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/med/grosseile_site/indicators/hg-walleye.html"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndbc.noaa.gov/station_page.php%3Fstation=lscm4"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Saint_Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_St._Clair_(Nordamerika)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сент_Клер_(језеро)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxib"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントクレア湖_(北米)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Sainte-Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Клер_(Великі_озера)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Клэр_(озеро,_Северная_Америка)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llac_Saint_Clair_(Amèrica_del_Nord)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jazero_svätej_Kláry"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сент-Клэр_(Аслă_кӳлĕсем)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6041159/"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lake_St._Clair_(Kanada-Yhdysvallat)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint_Clairi_järv"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lacul_Saint_Clair_(America_de_Nord)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانت_كلير_(بحيره)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Sainte-Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖克萊爾湖_(北美洲)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736707"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St._Clairsjøen"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트클레어호_(북아메리카)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jezero_svaté_Kláry"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/St._Clairmaer"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llyn_St._Clair_(Gogledd_America)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llagu_Sainte-Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lenn_Saint_Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4219707-7"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sent_Klero_ežeras"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242612551"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/St._Clair_Gölü"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Clair_(jezioro_w_Ameryce_Północnej)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lago_de_Sankta_Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint_Clairmeer"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сейнт_Клеър_(езеро_в_Северна_Америка)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทะเลสาบเซนต์แคลร์"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5008132/"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Sainte-Claire"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g37g"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saint_Clair_(jezero_u_Sjevernoj_Americi)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/shore","plus  for islands"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greatlakes"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_St_Clair_by_Sentinel-2_2022-08-13.jpg?width=300"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/basinCountries","Canada, United States"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/caption","Sentinel-2 satellite photo, showing Lake St. Clair in August 2022"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Pine_River_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Sydenham_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/Clinton_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/islands","Gull Island, Harsens Island, Strawberry Island Fantasy Island and Peche Island"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/pushpinMapAlt","Location of the lake in Michigan."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/type","http://dbpedia.org/resource/Freshwater_lake"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.georss.org/georss/point","42.46666666666667 -82.66666666666667"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Der Lake St. Clair (französisch Lac Sainte-Claire; in den USA Lake Saint Clair) ist ein See zwischen der kanadischen Provinz Ontario und dem US-Bundesstaat Michigan, etwa zehn Kilometer nordöstlich von Detroit. Der ungefähr 1114 km² große See bildet einen Teil des Große-Seen-Systems, obwohl er selbst nicht zu diesen gezählt wird. Der See bildet zusammen mit dem St. Clair River und dem Detroit River die Verbindung zwischen dem Huronsee und dem Eriesee."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Lake St. Clair (French: Lac Sainte-Claire) is a freshwater lake that lies between the Canadian province of Ontario and the U.S. state of Michigan. It was named in 1679 by French Catholic explorers after Saint Clare of Assisi, on whose feast day they first saw the lake. It is part of the Great Lakes system, and along with the St. Clair River and Detroit River, Lake St. Clair connects Lake Huron (to the north) with Lake Erie (to the south). It has a total surface area of about 430 square miles (1,100 km2) and an average depth of just 11 feet (3.4 m); to ensure an uninterrupted waterway, government agencies in both countries have maintained a 30 feet deep shipping channel through the shallow lake for more than a century."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Het Saint Clairmeer ligt tussen de Canadese provincie Ontario en het Amerikaanse Michigan in, net ten noordoosten van de steden Windsor en Detroit. Het meer wordt via de St. Clair- en de Detroit rivieren verbonden met het Huronmeer en het Eriemeer in het gebied van de Grote Meren. Het Saint Clairmeer beslaat een oppervlakte van ongeveer 1.114 km2. De grootste afmetingen zijn 42 km (noord-zuid) en 37 km (oost-west) en heeft een gemiddelde diepte van slechts 3 meter. Voor de scheepvaart is er een dieper kanaal aangelegd in het meer en het maakt deel uit van de Saint Lawrence Seaway die de Grote Meren met de Atlantische Oceaan verbinden. Het meer werd in 1679 door René Robert Cavelier de La Salle ontdekt op de feestdag van de heilige Clara van Assisi waaraan het de naam te danken heeft."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","聖克萊爾湖（英語：Lake St. Clair ，法語：Lac Sainte-Claire）是北美洲的淡水湖，位於加拿大安大略省和美國密歇根州之間接壤的邊境，長42公里，寬39公里，面積1,114平方公里，海拔高度175米，平均水深3.4米，最大水深8.2米，蓄水量3.4立方公里，湖岸線長度272公里。"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","El lago St. Clair (del inglés: 'Lake Saint Clair/ St. Clair'); en francés, Lac Sainte-Claire es un lago de Norteamérica que sirve como frontera entre el estadounidense estado de Míchigan y la canadiense provincia de Ontario. El lago St. Clair, y los ríos St. Clair y Detroit, sirven como enlace entre el lago Hurón al norte y el lago Erie al sur. El lago forma parte del sistema fluvial del río San Lorenzo, el colector de los Grandes Lagos (que estaría formado por la siguiente sucesión de ríos y lagos: río North → río Saint Louis → lago Superior → río St. Marys → lago Hurón → río Sainte-Claire → lago Sainte-Claire → río Detroit → lago Erie → río Niagara → lago Ontario → río San Lorenzo → estuario de San Lorenzo). El lago forma parte también de la vía navegable de los Grandes Lagos."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","세인트클레어 호(Lake St. Clair, 프랑스어: Lac Sainte-Claire)는 미국 미시간주와 캐나다 온타리오주 사이에 있는 호수로 디트로이트의 북동쪽 10km에 위치한다. 오대호 수계에 속한 호수로 휴런호와 이리호 사이에 놓여 있으며, 면적은 약 1,114km2이다. 남북으로 42km, 동서로 37km 폭이다."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","St. Clair (ang. Lake Saint Clair, fr. Lac Sainte-Claire) – jezioro na granicy Kanady (prowincja Ontario) i Stanów Zjednoczonych (stan Michigan), położone pośród Wielkich Jezior. Na północy do jeziora rozległą deltą uchodzi rzeka St. Clair, łącząca je z jeziorem Huron. Na południowym zachodzie wypływa z niego rzeka Detroit, wpadająca do Erie. Jeziorem przebiega Droga Wodna Świętego Wawrzyńca. Nad zachodnim brzegiem jeziora położona jest aglomeracja miasta Detroit. Jezioro ma powierzchnię 1114 km², długość 42 km i szerokość 39 km. Lustro wody położone jest 175 m n.p.m. Średnia głębokość wynosi 3,7 m, maksymalna, w wyniku sztucznego pogłębienia drogi wodnej – 8,3 m (naturalna głębokość – 6,4 m). Jezioro użytkowane jest w celach rekreacyjnych, uprawiane są tu sporty wodne i wędkarstwo. Nazwę jezioru nadał francuski odkrywca René-Robert Cavelier de La Salle, który dotarł tu w 1679 roku w dniu św. Klary z Asyżu."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Lago Saint Clair (em francês: Lac Sainte-Claire) é um lago que fica entre Ontário, Canadá e Michigan, nos Estados Unidos, localizado a cerca de 10 km ao nordeste de Detroit e Windsor, Ontário. Com aproximadamente 1114 km² de área, o lago faz parte do sistema dos Grandes Lagos; no entanto, devido à sua dimensão relativamente pequena, é raramente incluído na enumeração dos ""Grandes Lagos"". O lago, junto com o Rio St. Clair e o Rio Detroit, faz a ligação entre o Lago Huron a norte e o Lago Erie a sul."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Lago de Sankta Claire (angle Lake St. Claire, france Lac Sainte-Claire) estas lago inter Ontario, Kanado kaj Miĉigano, Usono, situanta je 10 kilometroj (6 mi) nordoriente de Detrojto kaj Windsor (Ontario). Proksimume 1 114 km² (430 mi²) en areo, la lago estas parto de la sistemo de la Grandaj Lagoj, sed pro ĝia relative malgranda amplekso, oni ĝin malofte kalkulas inter la Grandaj Lagoj. La lago, kune kun la riveroj Sankta Claire kaj , provizas la ligon inter Hurona Lago en la nordo kaj Eria Lago en la sudo."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Сент-Клэр (англ. Lake Saint Clair) — озеро в системе Великих озёр. Площадь зеркала озера — 1114 км², объём — 3,4 км³, длина береговой линии — 272 км, средняя глубина — 3,4 м, максимальная — 8 м (достигнута в результате углубления фарватера морского пути Святого Лаврентия, максимальная естественная глубина — 6,4 м). Высота над уровнем моря — 175 м. Площадь и объём Сент-Клэр намного меньше аналогичных параметров пяти больших озёр (15-е место по площади в США). Основная впадающая река также называется Сент-Клэр и связывает озеро с озером Гурон, вытекает река Детройт, которая связывает с озером Эри. Другие крупные реки — Темс, и . Считается, что первым из европейцев озера достиг Рене-Робер Кавелье де Ла Саль 12 августа 1679 года в день Святой Клары. К юго-западу от озера расположены города Детройт в США и Уинсор в Канаде. По озеру проходит государственная граница между странами. На юго-западном берегу озера в пригородах Детройта расположено несколько крупных яхт-клубов, доступ к побережью ограничен."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Сент-Клер (англ. St. Clair, фр. Sainte-Claire) — проточне озеро, входить до групи Великих озер, є 6-м за площею в групі, по озеру пролягає державний кордон поміж Канадою (провінція Онтаріо), та США (штат Мічиган). Площа озера становить 1 114 км². В озеро вливається річка Сент Клер, що витікає з озера Гурон. Озеро віддає свої води через річку Детройт до озера Ері. Вода у водоймі в середньому оновлюється за тиждень (з окремих частин озера від 2 до 30 днів)."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","セントクレア湖 (セントクレアこ、Lake Saint Clair) とはアメリカのミシガン州とカナダのオンタリオ州との境界にある湖。デトロイト、ウィンザーの北東約10kmにある。面積はおよそ1114 km²である。五大湖水系に属する。セントクレア川でヒューロン湖と、デトロイト川でエリー湖と結ばれている。 湖は南北42 kmで東西37 kmである。非常に浅い湖で、平均深度は3mである。セントクレア川の河口には広い三角州がある。オンタリオ州からThames川が注ぐ。 1679年8月12日、René Robert Cavelier, Sieur de La Salleが率いる探検隊が発見し、その日が聖クレアの祝日だったことからセントクレア湖と命名した。"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Lake St. Clair (Franska: Lac Sainte-Claire) är en sjö belägen mellan den kanadensiska provinsen Ontario och den amerikanska delstaten Michigan. Den är en del av Stora sjöarna och tillsammans med St. Clair River och Detroit River är sjön sammankopplad med Huronsjön och Eriesjön. Lake St. Clair är en del av Stora sjösystemet men brukar inte räknas som en av de Stora sjöarna. Den täcker en yta på 1114 km², ligger 175 meter över havet och är som mest sex meter djup. Sjöns nuvarande namn härstammar från Klara av Assisi och europeiska upptäcktsresande, men ursprungsfolk i Kanada och USA har haft flera benämningar på sjön. Lake St. Clair är belägen cirka en mil nordöst om centrala Detroit, Michigan och Windsor, Ontario. Sjön är cirkelformad och mäter ungefär 42 kilometer från norr till söder och 39 kilometer från öst till väst. På grund av närheten till större städer och utsläpp från industrier förekommer miljögifter i sjön. Fisket har påverkats och studier har genomförts för att undersöka vattenkvaliteten och riktlinjer för fiskkonsumtion har satts upp. Förekommande fiskarter är bland andra blågälad solabborre, ameiurus, maskalung, gädda, perca, nors, regnbågsöring, malar och störar. Invasiva arter innefattar vandrarmussla, havsnejonöga, gumsill och svartmunnad smörbult. Flera båtklubbar och segelsällskap finns placerade längs med sjön. Det finns även gott om allmänna badstränder vid Lake St. Clair."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Le lac Sainte-Claire (Lake Saint Clair / St. Clair en anglais) est un lac qui sépare l'État américain du Michigan de la province canadienne de l'Ontario. Il fait partie du système des cinq Grand Lacs de l'Amérique du Nord. Le lac, ainsi que la rivière Sainte-Claire et la rivière Détroit, sert de lien entre le lac Huron au nord et le lac Érié au sud. Le lac Huron se déverse dans la rivière Sainte-Claire entre Port Huron dans le Michigan et Sarnia de l'Ontario ; cette rivière franchit le lac Sainte-Claire et débouche par la rivière Détroit dans le lac Érié. Le lac, dont l'étendue est de 1 114 kilomètres carrés, a une profondeur moyenne de 3 mètres et atteint une profondeur maximale de 6,4 mètres. Le 12 août 1679, jour de la fête de Claire d'Assise, une expédition de René Robert Cavelier de La Salle le nomma Lac Sainte-Claire d'après la sainte italienne. Le 12 janvier 1904, Henry Ford y bat le record du monde de vitesse terrestre, alors que le lac est gelé. Aujourd'hui le lac est une station touristique populaire de l'été, en particulier pour des résidents de la région de l'aire métropolitaine de Détroit. Sur la côte du sud-ouest, le long des communautés riches de Grosse Pointe, l'accès aux plages est interdit aux non-résidents. Au nord, sur des rivages des comtés de Macomb et Sainte-Claire, il y a des plages publiques qui sont très visitées pendant l'été. Plusieurs espèces de poissons d'eau douce d'Amérique du Nord peuvent être trouvées dans le lac tout au long des saisons. Les espèces prisées des pêcheurs à la ligne incluent le bar blanc, le poisson chat, le grand brochet, la perche, les saumons, l'éperlan, l'esturgeon, et la truite."
