"subject","predicate","object"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/abstract","Die Washburn University (auch WU genannt) ist eine staatliche, städtische Universität in Topeka im US-Bundesstaat Kansas. Derzeit sind etwa 7.300 Studenten eingeschrieben. Die Hochschule unterhält eine Partnerschaft zur Universität Klagenfurt und ist Teil des Magellan Exchange, einem internationalen Studentenaustauschprogramm."
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/abstract","Университет Уошберна (англ. Washburn University, WU) — общественный университет в Топике (штат Канзас, США). Он предлагает программы бакалавриата и магистратуры, а также профессиональные программы в области права и бизнеса. В университете Уошберна работают 550 преподавателей, которые обучают более 6100 студентов бакалавриата и около 800 аспирантов. Активы университета включают эндаумент в размере 158 миллионов долларов."
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/abstract","Washburn University (WU) é uma instituição educacional pública de ensino superior fundada em 1865 em Topeka no estado do Kansas. Oferece cursos de graduação e pós-graduação, e programas de especialização profissional em direito e negócios. Conta com 550 membros do corpo docente, que ensinam mais de 6 400 alunos de graduação e cerca de 1 000 alunos de pós-graduação."
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/abstract","Washburn University är ett universitet i Topeka i Kansas. Universitetet grundades den 6 februari 1965, då som Lincoln College. Bland lärosätets alumner kan nämnas Earl W. Sutherland, som vann Nobelpriset i fysiologi eller medicin 1971. Kända politiker från lärosätet är bland andra Bob Dole, Joan Finney och Dennis Moore."
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/abstract","L'université Washburn (en anglais : Washburn University) est une université publique fondée en 1865 dans la ville de Topeka au Kansas aux États-Unis. Elle accueille en 2012 plus de 7 000 étudiants et 550 enseignants et est réputée pour sa faculté de droit et ses formations en commerce."
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/abstract","Washburn University (WU) is a public university in Topeka, Kansas, United States. It offers undergraduate and graduate programs, as well as professional programs in law and business. Washburn has 550 faculty members, who teach more than 6,100 undergraduate students and nearly 800 graduate students. The university's assets include a $158 million endowment."
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Consortium_for_North_American_Higher_Education_Collaboration"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/academicStaff",1000
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/athleticsNickname","http://dbpedia.org/resource/Washburn_Ichabods"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/mottoeng","Not for Ourselves Alone"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/provost","JuliAnn Mazachek"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/numberOfStudents",5460
"http://dbpedia.org/resource/Washburn_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.268019.4"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washburn_University?oldid=1117092061&ns=0"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageLength",17392
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/formerName","Washburn College (1868–1941)"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/formerName","(1941–1952)"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/formerName","Washburn Municipal University"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/formerName","Lincoln College (1865–1868)"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/foundingDate",1865-02-06
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/mascot","The Ichabod"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/motto","Not for Ourselves Alone"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/motto","Non Nobis Solum"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/endowment","1.553E8"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Washburn_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.698974609375 39.033786773682)"
