"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/school","Texas Christian University"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/sex","men"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/team","TCU Horned Frogs"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/team","Western Michigan Broncos"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",2
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",6
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",7
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",5
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",10
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/time",12
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/title","Texas Christian"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Detroit_Plus"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/asstCoach","Andy Hipsher"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Bacari_Alexander"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rick Carter"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2848
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2758
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1865
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",3986
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",5324
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1663
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",3018
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",3234
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",4214
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2504
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",7036
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2518
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1741
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2291
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",6701
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1394
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2894
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1262
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",3128
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2574
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",3122
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",4487
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2816
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",3306
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2616
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2832
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Michigan_MAC_Trophy"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_IL"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Worcester,_MA"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntsville,_TX"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carolina_First_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Johnson_Coliseum"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daniel_P._Rose_Center"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stuart_C._Siegel_Center"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2008–2009 Western Michigan Broncos men's basketball team was a National Collegiate Athletic Association Division I college basketball team representing Western Michigan University. The team was the defending Mid-American Conference (MAC) West Division champion and was picked to finish first in the MAC West Division by members of the MAC News Media Association. WMU opened the season losing to Texas Christian in the first game of the inaugural Charleston Classic. In February 2009, redshirt freshman Justin Hairston decided to transfer."
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Western_Michigan_Broncos_men's_basketball_team?oldid=1116758999&ns=0"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19804
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Western_Michigan_Broncos_men's_basketball_team"
