"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Cape Canaveral Launch Complex 5 (LC-5) was a launch site at Cape Canaveral Space Force Station, Florida used for various Redstone and Jupiter launches. It is most well known as the launch site for NASA's 1961 suborbital Mercury-Redstone 3 flight, which made Alan Shepard the first American in space. It was also the launch site of Gus Grissom's July, 1961, Mercury-Redstone 4 flight. The Mercury-Redstone 1 pad abort, Mercury-Redstone 1A, and the January, 1961, Mercury-Redstone 2 with a chimpanzee, Ham, aboard, also used LC-5. A total of 23 launches were conducted from LC-5: one Jupiter-A, six Jupiter IRBMs, one Jupiter-C, four Juno Is, four Juno IIs and seven Redstones. The first launch from the complex was a Jupiter-A on July 19, 1956 and the final launch was Gus Grissom's Liberty Bell 7 capsule on July 21, 1961. LC-5 is located next to the Air Force Space and Missile Museum which is located at LC-26. The original launch consoles and computers are on display in the LC-5 blockhouse. As of 2020 a tour of the museum can be arranged through the Kennedy Space Center Visitor Complex's ""Cape Canaveral: Early Space Tour"". One tour is offered daily, so the number of visitors is limited by the size of the tour."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","ケープカナベラル空軍基地第5発射施設（ケープカナベラルくうぐんきち だい5ふくごうはっしゃしせつ、英: Cape Canaveral Air Force Station Launch Complex 5; LC-5）は、フロリダ州のケープカナベラル空軍基地にあるロケット発射施設である。レッドストーンや観測ロケットジュピターCの打上げに使用された。 この射場は、アラン・シェパードが搭乗したマーキュリー・レッドストーン3号の弾道飛行で有名であり、この飛行はアメリカ人初の有人宇宙飛行であった。ガス・グリソムのマーキュリー・レッドストーン4号もここから打ち上げられた。発射に失敗したマーキュリー・レッドストーン1号、無人で弾道飛行をしたマーキュリー・レッドストーン1A号、チンパンジーのハムを乗せたマーキュリー・レッドストーン2号などもここから打ち上げられている。 1956年から1961年まで、合計23回の打上げがこのLC-5から行われ、内16回はレッドストーン、7回はジュピターCだった。 LC-5は現在ミュージアムとなっており、マーキュリー・レッドストーン・ロケットの打上げに使用された当時の装置がブロックハウスの中で展示されている。"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Le complexe de lancement 5 (en anglais : Cape Canaveral Launch Complex 5), dit LC-5, est une aire de lancement de la NASA et de l'US Air Force se situant au sud de la base de Cap Canaveral, en Floride, utilisée pour faire décoller des missiles PGM-11 Redstone et PGM-19 Jupiter et les missions habités Mercury-Redstone. Ce site est connu pour le décollage de la mission suborbitale Mercury-Redstone 3 de la NASA, envoyant le premier homme de nationalité américaine, nommé Alan Shepard, dans l’espace. Actuellement, le complexe appartient au (en), converti en un site touristique. L’installation fait partie d’un groupe de complexes de lancement comprenant le et le ."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","卡纳维拉尔角空军基地5号发射复合体 (LC-5)是美国的位于佛罗里达州卡纳维拉尔角的发射场。用于发射和。 该发射场最为著名的一次发射是水星-红石3号，将美国第一名宇航员艾伦·谢泼德送入太空。此外还发射了搭乘维吉尔·格里森的水星-红石4号，水星-红石1号，1A号和2号。 LC-5总共进行了23次发射（红石火箭16次，丘比特火箭7次），其第一次发射是在1956年7月19日, 最后一次是在1961年7月21日发射维吉尔·格里森乘坐的。 LC-5现在已成为一座博物馆，前去游览需经过肯尼迪航天中心游客中心的安排。当年发射水星-红石火箭的所有设备都放在陈列馆中。"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Kompleks Peluncuran 5 Cape Canaveral (Bahasa Inggris: Cape Canaveral Launch Complex 5, Disingkat LC-5) adalah sebuah Situs peluncuran yang terletak di Stasiun Angkatan Antariksa Cape Canaveral, Florida. Situs peluncuran ini digunakan untuk meluncurkan roket Redstone dan Jupiter. Situs ini terkenal sebagai situs peluncuran bagi misi suborbital Mercury-Redstone 3 NASA, yang dimana menjadikan Alan Shepard sebagai orang Amerika pertama di luar angkasa. Situs ini juga menjadi situs peluncuran Mercury-Redstone 4 yang membawa Gus Grissom.Peluncuran Mercury-Redstone 1, Mercury-Redstone 1A, dan Mercury-Redstone 2 yang membawa Ham. 23 Peluncuran dilaksanakan di LC-5, satu Jupiter-A, enam IRBM Jupiter, satu Jupiter-C, empat Juno I, Empat Juno II, dan tujuh Redstone. Peluncuran pertama yang dilaksanakan di LC-5 adalah sebuah roket Jupiter-A yang diluncurkan pada tanggal 19 Juli 1956, dan peluncuran terakhir adalah peluncuran kapsul Liberty Bell 7 yang dilaksanakan pada tanggal 21 Juli 1961. LC-5 terletak disamping Museum Antariksa dan Misil Angkatan Udara yang dimana terletak di . Komputer dan konsol asli dipajang di blockhouse LC-5. Per 2020, sebuah tur museum dapat diatur melalui ""Cape Canaveral: Early Space Tour"" yang ditawarkan oleh Kompleks Pengunjung Pussat Antariksa Kennedy. Tur ini ditawarkan secara harian, sehingga jumlah pengunjung dibatasi oleh ukuran tur."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/imsize",240
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/paddetails",0001-07-19
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Canaveral_Launch_Complex_5?oldid=1055403410&ns=0"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageLength",4778
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/U.S._Space_Force"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Canaveral_Launch_Complex_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.573333740234 28.439443588257)"
