"subject","predicate","object"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Rocks!_Music_from_The_Drew_Carey_Show"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_groups_from_Texas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero_II"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yep_Roc_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorStorm_(video_game)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide:_Life_on_the_Street"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Hero_Smash_Hits"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigdwarfrodeo.com/"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201193532/http:/www.cmj.com/articles/display_article.php%3Fid=34076"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverendhortonheat.com/"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273740"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JGUE"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121154823"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10304677-X"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l_62"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cbf71c15-17c2-484f-8406-cfce12fd3e46"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Reverend_Horton_Heat"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_Horton_Heat.jpg?width=300"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/caption","The Reverend Horton Heat performing in 2010"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/currentMembers","* Jim Heath
* Jimbo Wallace
* Jonathan Jeter"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/imageSize",255
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/label","Four Dots, Sub Pop, Interscope, Time Bomb, Artemis, Yep Roc, Victory"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/origin","Dallas, Texas, U.S."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/pastMembers","* Jack Barton
* Bobby Baranowski
* Kyle Thomas
* Patrick ""Taz"" Bentley
* Paul Simmons
* Scott Churilla
* Matt Jordan
* Diego Randall
* Arjuna ""RJ"" Contreras"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/yearsActive",1985
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/abstract","The Reverend Horton Heat é um trio de psychobilly/rockabilly formado em Dallas, Texas que usa o nome artístico de seu cantor/compositor, Jim Heath (nascido em 1959 em Corpus Christi, Texas). O grupo foi formado em 1985. Por suas turnês incessantes e um show maníaco de palco, eles se estabilizaram como uma das bandas mais populares do underground norte-americano."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/abstract","The Reverend Horton Heat ist der Name des US-amerikanischen Musikers Jim Heath (* 1959 in Corpus Christi Texas) und seiner Psychobilly/Rockabilly-Band aus Dallas, Texas. Heath ist der Sänger, Songwriter und Gitarrist der Band."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/abstract","I Reverend Horton Heat (abbreviato RHH) sono un gruppo Psychobilly formato a Dallas, Texas nel 1985."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/abstract","The Reverend Horton Heat es el nombre artístico del compositor estadounidense Jim Heath (nacido en 1959 en Dallas, Texas) como también se llama su agrupación de psychobilly. Heath es el cantautor y guitarrista de la banda. El grupo se formó en 1985, tocando sus primeras veces en el barrio de Dallas Deep Ellum. Sus miembros actuales son Jim ""Reverend Horton"" Heath en la guitarra y voz, Jimbo Wallace en el contrabajo y Paul Simmons en la batería. Ellos mismos describen su sonido como un ""punkabilly alimentado de country"". Algunas de sus canciones pueden ser consideradas como psychobilly. Su música es una mezcla de country, punk, big band, swing, y rockabilly, tocado energéticamente con letras ocasionalmente humorísticas."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/abstract","The Reverend Horton Heat is the stage name of American musician James C. Heath (born 1959) as well as the name of his Dallas, Texas-based psychobilly trio. Heath is a singer, songwriter and guitarist. A Prick magazine reviewer called Heath the ""godfather of modern rockabilly and psychobilly"". The group formed in 1986, playing its first gigs in Dallas' Deep Ellum neighborhood. The core members are Jim ""Reverend Horton"" Heath on guitars and lead vocals, and Jimbo Wallace on the upright bass. The band signed to Victory Records in 2012, and released its 12th studio album, Whole New Life, on November 30, 2018. The band plays rock and roll with influences from 1950s country, surf, punk, big band, swing, and rockabilly standards."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/abstract","Reverend Horton Heat är ett amerikanskt psychobillyband som bildades 1985 och debuterade 1990 med skivan ""Smoke 'Em If You Got 'Em"". De har också kallat musiken för ""cowpunk"". På TV-spelet Guitar Hero 2 finns deras låt med."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/abstract","Reverend Horton Heat est un groupe de psychobilly américain, originaire de Dallas, au Texas. Il est formé en 1985 par le guitariste Jim Heath. Ses membres actuels sont Jim Heath (Reverend Horton Heath) à la guitare et au chant, Jimbo Wallace à la basse et Scott Churilla à la batterie."
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://schema.org/sameAs","http://viaf.org/viaf/121154823"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Reverend_Horton_Heat?oldid=1116535463&ns=0"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/wikiPageLength",17841
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/activeYearsStartYear",1985-01-01
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jimbo_Wallace"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Taz_Bentley"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Paul_Simmons_(drummer)"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Victory_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Artemis_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Time_Bomb_Recordings"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Yep_Roc_Records"
"http://dbpedia.org/resource/The_Reverend_Horton_Heat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Reverend_Horton_Heat"
