"subject","predicate","object"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XHXk"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lean_production"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระบบการผลิตแบบลีน"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lean"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lean_(production)"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تولید_ناب"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4287302-2"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Produksi_ramping"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Straumlínustjórnun"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Producció_ajustada"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lean"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yalın_üretim"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бережливое_производство"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lean"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fzp1"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কৃচ্ছতামূলক_শিল্পোৎপাদন"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Produzione_snella"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lean_(produccion)"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Timmitud_tootmine"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lean_manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strømlinjeformet_produksjon"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlanke_Produktion"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štíhlá_výroba"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيع_رشيق"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380772"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lean_manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lean_manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үнемді_өндіріс"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನೇರ_ಉತ್ಪಾದನೆ_(ಲೀನ್_ಮ್ಯಾನುಫ್ಯಾಕ್ಚರಿಂಗ್)"
"http://dbpedia.org/resource/Lean_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ייצור_רזה"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmn"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refs"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Request_quotation"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manufacturing"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lean_Manufacturing_Tools"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_finance"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Csection"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Оща́дливе виробни́цтво (англ. lean production, англ. lean manufacturing — англ. lean — пісний, стрункий, без жиру) — концепція менеджменту, що згідно за визначенням дослідників Дж. Вомак, Д. Джонс та Д. Рос, була створена на японському підприємстві Toyota і заснована на неухильному прагненні до усунення всіх видів втрат. Ощадливе виробництво передбачає залучення у процес оптимізації бізнесу кожного співробітника і максимальну орієнтацію на споживача. Lean — проривний підхід до менеджменту і керування якістю, який забезпечує довготривалу конкурентоздатність без істотних капіталовкладень. Ощадливе виробництво — це система організації і управління розробленням продукції, виробництвом, взаємовідношеннями з постачальниками і споживачами, коли продукція виготовляється у точній відповідності із запитами споживачів і з меншими втратами у порівнянні з масовим виробництвом великими партіями. Мета концепції ощадливого виробництва позбутися всіх видів втрат і домогтися максимальної ефективності використання ресурсів шляхом поступального й безперервного вдосконалення всіх бізнес-процесів організації, спрямованих на підвищення задоволеності споживачів. Цілями ощадливого виробництва є: 1. 
* Скорочення трудовитрат, 2. 
* Скорочення термінів розробки нової продукції, 3. 
* Скорочення термінів створення продукції, 4. 
* Скорочення виробничих і складських площ, 5. 
* Гарантія постачання продукції замовнику, 6. 
* Максимальна якість при мінімальній вартості. Ощадливе виробництво — це американська назва виробничої системи Toyota. Творець ощадливого виробництва Таїті Оно розпочав перші досліди з оптимізації виробництва ще у 1950-х роках. У ті післявоєнні часи Японія лежала в руїнах і країні потрібні були нові автомобілі. Але проблема полягала у тому, що попит був не настільки великий, щоб виправдати закупівлю потужної виробничої лінії, на кшталт Ford. Потрібно було багато різних видів автомобілів (легкові, мало-і середньотонажні вантажівки тощо), але попит на конкретний вид машин був невеликий. Японцям довелося вчитися ефективно працювати, створюючи багато різних моделей в умовах невисокого попиту на кожну модель. Такого завдання до них не розв'язував ніхто, оскільки ефективність розглядалася виключно у термінах масового виробництва. Власне, звідси і народився термін lean, який за кухлем пива придумав Джон Крафчик, один з американських консультантів. Адже як ще назвати систему, яка здатна ефективно створювати багато видів продукції при низьких питомих витратах? Lean, тобто «ощадливе»."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Lean manufacturing ou Lean production, traduzível como manufatura enxuta ou manufatura esbelta no Brasil, é uma filosofia de gestão oriunda do Sistema Toyota de Produção cuja premissa é focar na redução dos sete tipos de desperdícios (sobre-produção, tempo de espera, transporte, excesso de processamento, inventário, movimento e defeitos). Eliminando esses desperdícios, a qualidade melhora e o tempo e custo de produção diminuem. As ferramentas ""lean"" incluem processos contínuos de análise (kaizen), produção ""pull"" (no sentido de kanban) e elementos/processos à prova de falhas (Poka-Yoke). A Manufatura Enxuta foi desenvolvida pelo executivo da Toyota, Taiichi Ohno, durante o período de reconstrução do Japão pós-Segunda Guerra Mundial. O termo foi cunhado em 1988 por John Krafcik, mas definido de forma mais clara e popularizado por James P. Womack e Daniel T. Jones no livro “A Mentalidade Enxuta nas Empresas: Elimine o Desperdício e Crie Riqueza”. Foi baseado no conceito de Manufatura Enxuta (Lean Manufacturing) que Eric Ries criou o conceito de Startup Enxuta (Lean Startup). Ele usou várias metodologias utilizadas pela Toyota e uniu com outras (como o Design Thinking) para criar esse conceito. Isso prova que mesmo uma metodologia utilizada para produção de carros pode ser adaptada para qualquer outra área de negócio. Um aspecto crucial é que a maioria dos custos são calculados na fase de projeto de um produto. Um engenheiro especificará materiais e processos conhecidos e custos às custas de outros processos baratos e eficientes. Isto reduz os riscos do projeto. As empresas que seguem essa metodologia desenvolvem e reencaminham folhas de verificação para validar o projeto do produto. Os pontos-chave do lean manufacturing são: 
* Qualidade total imediata - ir em busca do ""zero defeito"", e detecção e solução dos problemas em sua origem. 
* Minimização de desperdícios - eliminação de todas as atividades que não têm valor agregado e redes de segurança, otimização do uso dos recursos escassos (capital, pessoas e espaço). 
* Melhoria contínua - redução de custos, melhoria da qualidade, aumento da produtividade e compartilhamento da informação 
* Processos ""pull"" - os produtos são retirados pelo cliente final, e não empurrados para o fim da cadeia de produção. 
* Flexibilidade - produzir rapidamente diferentes lotes de grande variedade de produtos, sem comprometer a eficiência devido a volumes menores de produção. 
* Construção e manutenção de uma relação a longo prazo com os fornecedores tomando acordos para compartilhar o risco, os custos e a informação. Lean é basicamente tudo o que concerne a obtenção de materiais corretos, no local correto, na quantidade correta, minimizando o desperdício, sendo flexível e aberto a mudanças."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Lean Production är en ideologi som har sitt ursprung i Toyotas utvecklingsstrategi Toyota Production System. Syftet med lean production är att maximera kundnyttan och samtidigt minimera slöseri av resurser genom olika typer av effektiviseringar och rationaliseringar. Begreppet TPS användes i det japanska företaget Toyota efter ""Toyota Production System"" men har sedan blivit omdöpt av andra organisationer som ger ut läromedel i form av e-böcker, utbildningar och tjänster. Idag kallas det lean production och har fått sitt namn från engelskans ”lean meat” det vill säga kött utan fett. Namnet är en metafor för de mål som man vill att organisationer ska arbeta mot. Lean production utgår från att organisationer slösar resurser och därför är det viktigt att implementera processer som leder till rationalisering av organisationsstrukturen. Enligt lean production är det viktigt för organisationer med höga kostnader och omständliga produktionsprocesser att på bästa sätt identifiera de beståndsdelar som inte ger ett slutvärde för kunden. De faktorer som inte uppfyller detta är således det ""fett"" som ska trimmas av från köttet. Den japanska metoden har fått stor uppmärksamhet bland företag i USA och Europa och har varit grunden för många ledningssystem inom konsultverksamhet under de senaste decennierna. Ett av de första produktionssystemen var taylorismen som med Frederick Winslow Taylors ""Scientific Management"" inspirerade Henry Ford. Denna tillverkning var inte speciellt kostnadseffektiv med dagens mått och var inte heller tog tillvara arbetarnas insikter. De tre centrala begreppen i lean production är muda (無駄), mura (斑) och muri (無理) och syftar på: Onödigt; Ojämnt samt Omöjligt. Dessa tre ord används för att identifiera problem i produktionsflöden som inte skapar värde hos slutkunden. Enkelt uttryckt handlar det om ""Mer värde för mindre arbete"" i samma anda som det kända begreppet ""Less is more"". Kritiker menar på att lean production indirekt har återinfört löpande bandet i fabriker då det är lättare att jämna ut arbetsbelastningen och visualisera slöseri på ett löpande band. Det innebär i sin tur att arbetsuppgifterna för många arbetare tunnas ut till ett fåtal arbetsmoment som ofta ska vara klara tills produkten passerar en viss plats på bandet. Forskning visar på att lean production kan leda till ökad stress hos arbetare och kallas ibland av sina kritiker för ""Management by stress"". Lean production har också kritiserats för att användas som en universallösning på problem i processflöden, vilket kan leda till oönskade resultat. Till största delen skyllls dessa problem på att enbart vissa delar av systemen införts, exempelvis ökade produktionskrav utan att ge arbetarna inflytande över arbetsmetoderna, och/eller att ledningen inte förstått skillnaden mellan den ständiga förbättringren av processens enskilda delar och anläggningseffektiviteten som ser till helheten. Exempelvis anges hur ökad effektivitet vid en viss del istället för ökad produktion leder till flaskhalsar i senare delar."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","린 제조(lean manufacturing) 또는 린 생산(lean production)은 도요타 자동타(Toyota)의 1930년 경영 모형인 ""도요타 방식(The Toyota Way)""(도요타 생산 체계(Toyota Production System, TPS)에서 파생된 생산 방법(production method)이다. ""린(lean)""이라는 용어는 1988년 John Krafcik이 고안하였으며, 1996년 James Womack과 Daniel Jones이 다음 다섯 가지 핵심 원칙으로 구성된 정의를 제시하였다: '특정 제품별로 정확한 가치를 명시하고, 각 제품의 가치 흐름(value stream)을 파악하며, 가치 흐름(value flow)이 중단되지 않도록 하고, 고객이 생산자로부터 가치를 이끌어낼 수 있게 하며, 완벽함을 추구하도록 한다' (Womack and Jones, 1996, p.10)."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Štíhlá výroba je metodika, kterou vyvinula firma Toyota po 2. světové válce jako Toyota Production System (TPS). Duchovními otci této metodiky jsou a . Jedná se o přístup k výrobě způsobem, kdy se producent snaží uspokojit v maximální míře zákazníkovy požadavky tím, že bude vyrábět jen to, co zákazník požaduje. Snaží se vytvářet produkty v co možná nejkratší době a pokud možno s minimálními náklady, bez ztráty kvality nebo na úkor zákazníka. Dosáhne toho minimalizací plýtvání. Tato metodika se snaží řídit heslem „náš zákazník, náš pán“. Její princip spočívá v náhledu na rovnici zisku následujícím způsobem: 
* Náklady + Zisk = Cena mění na: 
* Cena - Náklady = Zisk Změna rovnice dle filozofie této metodiky by měla způsobit, že zákazník neplatí chyby a náklady firmy, jako v první rovnici."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","In economia, la produzione snella (calco dell'inglese lean production) è un sistema di produzione che, riducendo gli sprechi fino a eliminarli, mira alla qualità totale (per es. minore è la produzione dei pezzi di un'automobile, maggiore è la consapevolezza della loro qualità); rappresenta un'evoluzione della produzione di massa (per mezzo della catena di montaggio)."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","精實生產（英語：Lean Manufacturing，或lean production），臺灣譯為精實生產、大陸譯為精益生产 ，簡稱精實（lean）或精益，一種系統性的生產方法，其目標在於減少生產過程中的無益浪費（日语：無駄，Muda），為端消費者創造。在消费者消费产品或服务的过程中，""价值""应该定义为消费者愿意为其买单的行为或流程。 简单来说，精實生產的核心是用最少工作，创造价值。精益生产主要来源于豐田生產方式 (TPS)的生产哲学，因此也称为丰田主义 (Toyotism)，一直到1990年间才称为精實生產。丰田生产系统以降低丰田的、降低浪费、提升整体客户价值而闻名。但达到这个目标的方法有很多。丰田多年以来的持续增长，从一个默默无闻的小公司成长为世界最大的汽车制造商。让人们注意到如何获得生产上的成功。 精實生產是的一个主题分类，主要利用优化流程，是人类历史上提高生产率、降低浪费、利用现有技术决定事物重要性这个永恒主题的一份翻版，而不是对历史思想的一种批判。因此，为了了解精實生產的哲学，首先要了解节俭习惯，、、和福特制等内容。精實生產一般被看做是一种更加精致的提高生产率效力的系统，是根据早期工作领导者，例如，泰勒、福特等人的思想基础之上创立的，并且吸取了他们的错误的教训。"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Бережли́вое произво́дство (от англ. lean production, lean manufacturing) — концепция рационализации бизнес-процессов, направленная на его ускорение и сглаживание путем выявления и исключения (оптимизации) процессов, которые не добавляют ценности продукту и являющихся причиной возникновения так называемых ""скрытых потерь"" деятельности компании. Бережливое производство предполагает вовлечение в процесс оптимизации каждого сотрудника и максимальную ориентацию на потребителя. Возникла как интерпретация идей производственной системы компании Toyota при исследовании её феномена, когда автопроизводитель, ранее выпускавший низкокачественные автомобили, превзошел американские одновременно по качеству и цене."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Produksi ramping (bahasa Inggris: lean production, lean manufacturing) adalah praktik produksi yang mempertimbangkan segala pengeluaran sumber daya yang ada untuk mendapatkan nilai ekonomis terhadap pelanggan tanpa adanya pemborosan, dan pemborosan inilah yang menjadi target untuk dikurangi. Lean selalu melihat nilai produk dari sudut pandang pelanggan, di mana nilai sebuah produk didefinisikan sebagai sesuatu yang mau dibayar oleh pelanggan. Pada dasarnya, lean berpusat pada ""mendapatkan nilai dengan sesedikit mungkin pekerjaan"". Lean manufaktur merupakan filosofi yang dikembangkan oleh Toyota dalam (TPS). TPS dikenal karna fokusnya mengurangi 7 pemborosan atau yang dikenal dengan istilah ""MUDA"" (bahasa jepang), untuk meningkatkan nilai pelanggan secara keseluruhan, tetapi ada beberapa perspektif tentang cara pencapaiannya."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Lean manufacturing of lean production, beter bekend als lean, is een managementfilosofie in het vakgebied van operations management die erop gericht is om maximale waarde voor de klant te realiseren met zo min mogelijk verspilling. Door verspillingen te elimineren gaan de operationele kosten omlaag, wat in het algemeen leidt tot een verbetering van het bedrijfsresultaat. De principes van lean manufacturing zijn afkomstig van de Japanse autofabrikant Toyota, waar men zich via Joseph Juran en William Edwards Deming ging richten op kwaliteitsplanning, -verbetering en -beheersing. Deze twee bouwden voort op de school van scientific management, begonnen door Frederick Winslow Taylor. Door de successen van Toyota kreeg deze filosofie meer bekendheid en navolgers. Vanaf de jaren negentig wordt lean in veel bedrijven toegepast."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Lean manufacturing, lean production (pol. szczupła produkcja) – koncepcja zarządzania procesem produkcji, która rozwinęła się w oparciu o zasady i narzędzia Systemu Produkcyjnego Toyoty (TPS). W ostatnich latach, w związku z popularyzacją zasad TPS poza przemysłem, częściej stosowana jest szersza i bardziej uniwersalna nazwa tej koncepcji – lean management – oraz jej forma skrócona – lean."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","El lean manufacturing (también conocido como ‘producción apretada’, ‘manufactura esbelta’, ‘producción limpia’ o ‘producción sin desperdicios’)​ es un modelo de gestión que se enfoca en minimizar las pérdidas de los sistemas de manufactura al mismo tiempo que maximiza la creación de valor para el cliente final. Para ello utiliza la mínima cantidad de recursos, es decir, los estrictamente necesarios para el crecimiento. La creación de flujo se focaliza en la reducción de los ocho tipos de ""desperdicios"" en productos manufacturados:​ 
* Sobreproducción. 
* Tiempo de espera. 
* Transporte. 
* Exceso de procedimientos. 
* Inventario. 
* Movimientos. 
* Defectos. 
* No utilizar la creatividad de la gente. Eliminando el despilfarro se mejora la calidad y se reducen el tiempo de producción y el coste. Las herramientas lean (en inglés, ‘ágil’, ‘esbelto’ o ‘sin grasa’) incluyen procesos continuos de análisis (llamadas kaizen en japonés), producción pull (‘disuasión e incentivo’, en el sentido del término japonés kanban), y elementos y procesos «a prueba de fallos» (poka yoke, en japonés), con la filosofía del Monozukuri (‘hacer las cosas bien’, en japonés), todo desde el genba japonés o área de valor. Un aspecto crucial es que la mayoría de los costes se calculan en la etapa de diseño de un producto. A menudo un ingeniero especificará materiales y procesos conocidos y seguros a expensas de otros baratos y eficientes. Esto reduce los riesgos del proyecto, o lo que es lo mismo, el coste según el ingeniero, pero a base de aumentar los riesgos financieros y disminuir los beneficios. Las buenas organizaciones desarrollan y repasan listas de verificación para validar el diseño del producto. Los principios clave del lean manufacturing son: 
* Calidad perfecta a la primera: búsqueda de cero defectos, detección y solución de los problemas en su origen. 
* Minimización del despilfarro: eliminación de todas las actividades que no son de valor añadido y redes de seguridad, optimización del uso de los recursos escasos (capital, gente y espacio). 
* Mejora continua: reducción de costes, mejora de la calidad, aumento de la productividad y compartir la información. 
* Procesos «pull»: los productos son tirados (en el sentido de solicitados) por el cliente final, no empujados por el final de la producción. 
* Flexibilidad: producir rápidamente diferentes mezclas de gran variedad de productos, sin sacrificar la eficiencia debido a volúmenes menores de producción. 
* Construcción y mantenimiento de una relación a largo plazo con los proveedores tomando acuerdos para compartir el riesgo, los costes y la información. En resumen, lean manufacturing es básicamente todo lo concerniente a obtener las cosas correctas en el lugar correcto, en el momento correcto, en la cantidad correcta, minimizando el despilfarro, siendo flexible y estando abierto al cambio."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Lean manufacturing is a production method aimed primarily at reducing times within the production system as well as response times from suppliers and to customers. It is closely related to another concept called Just-in-time manufacturing (JIT manufacturing in short). Just-in-time manufacturing tries to match production to demand by only supplying goods which have been ordered and focuses on efficiency, productivity (with a commitment to continuous improvement) and reduction of ""wastes"" for the producer and supplier of goods. Lean manufacturing adopts the just-in-time approach and additionally focuses on reducing cycle, flow and throughput times by further eliminating activities which do not add any value for the customer. Lean manufacturing also involves people who work outside of the manufacturing process, such as in marketing and customer service. Lean manufacturing is particularly related to the operational model implemented in the post-war 1950s and 1960s by the Japanese automobile company Toyota called ""The Toyota Way"" or the Toyota Production System (TPS). Toyota's system was erected on the two pillars of just-in-time inventory management and automated quality control. The seven ""wastes"" (""muda"" in Japanese), first formulated by Toyota engineer Shigeo Shingo, are the waste of superfluous inventory of raw material and finished goods, the waste of overproduction (producing more than what is needed now), the waste of over-processing (processing or making parts beyond the standard expected by customer), the waste of transportation (unnecessary movement of people and goods inside the system), the waste of motion (mechanizing or automating before improving the method), the waste of waiting (inactive working periods due to job queues), and the waste of making defective products (reworking to fix avoidable defects in products and processes). The term ""Lean"" was coined in 1988 by American businessman John Krafcik in his article ""Triumph of the Lean Production System"", and defined in 1996 by American researchers James Womack and Daniel Jones to consist of five key principles: ""Precisely specify value by specific product, identify the value stream for each product, make value flow without interruptions, let customer pull value from the producer, and pursue perfection."" Companies employ the strategy to increase efficiency. By receiving goods only as they need them for the production process, it reduces inventory costs and wastage, and increases productivity and profit. The downside is that it requires producers to forecast demand accurately as the benefits can be nullified by minor delays in the supply chain. It may also impact negatively on workers due to added stress and inflexible conditions. A successful operation depends on a company having regular outputs, high-quality processes, and reliable suppliers."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","La producció ajustada (en anglès, lean manufacturing) és un tipus d'organització de la producció que inclou operacions, proveïdors, i relacions de clients. Exigeix menys capital, menys esforç humà, menys espai i menys temps per fer productes amb menys defectes seguint els desigs precisos dels clients. La producció ajustada és una filosofia de gestió enfocada a la reducció dels set tipus de malbaratament: sobreproducció, temps d'espera, transport, excés de processament, inventari, producció defectuosa i potencial humà subutilitzat. Eliminant el malbaratament, la qualitat millora i el temps de producció i el cost, es redueixen. Les eines ""lean"" (en anglès, ""sense greix"" o ""àgil"") inclouen processos continus d'anàlisi (kaizen), producció ""pull"" (en el sentit de ), i elements i processos ""a prova d'errors"" (Poka-Yoke). Un aspecte crucial és que la majoria dels costos es calculen en l'etapa de disseny d'un producte. Sovint un enginyer especificarà materials i processos coneguts i assegurances a costa d'altres barats i eficients. Això redueix els riscos del projecte o, cosa que és el mateix, el cost segons l'enginyer, però a força d'augmentar els riscos financers i disminuir els beneficis. Les bones organitzacions desenvolupen i repassen llistes de verificació per validar el disseny del producte. Els principis clau del lean manufacturing són: 
* Qualitat perfecta a la primera: recerca de zero defectes, detecció i solució dels problemes en el seu origen 
* Minimització del malbaratament: eliminació de totes les activitats que no són de valor afegit i xarxes de seguretat, optimització de l'ús dels recursos escassos (capital, gent i espai) 
* Millora contínua: reducció de costos, millora de la qualitat, augment de la productivitat i compartir la informació 
* Processos ""pull"": els productes són tibats (en el sentit de sol·licitats) pel client final, no empesos pel final de la producció 
* Flexibilitat: produir ràpidament diferents barreges de gran varietat de productes, sense sacrificar l'eficiència a causa de volums menors de producció 
* Construcció i manteniment d'una relació a llarg termini amb els proveïdors prenent acords per compartir el risc, els costos i la informació Lean és bàsicament tot el concernent a obtenir les coses correctes al lloc correcte, en el moment correcte, en la quantitat correcta, minimitzant el malbaratament, sent flexible i estant obert al canvi."
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","リーン生産方式（リーンせいさんほうしき、lean manufacturing、lean product system、略称LPS）とは、1980年代にアメリカのマサチューセッツ工科大学（MIT）の研究者らが日本の自動車産業における生産方式（主にトヨタ生産方式）を研究し、その成果を再体系化・一般化したものであり、生産管理手法の哲学。"
"http://dbpedia.org/resource/Lean_manufacturing","http://dbpedia.org/ontology/abstract","Le terme lean (de l'anglais lean, littéralement « maigre », « sans gras », « dégraissé ») sert à qualifier une méthode de gestion de la production qui se concentre sur la « gestion sans gaspillage », ou « gestion allégée » ou encore gestion « au plus juste ». L'école de gestion lean trouve ses sources au Japon dans le système de production de Toyota ou SPT (en anglais Toyota Production System ou TPS). L'école de philosophie du lean est marquée (dans la lignée du taylorisme) par la recherche de la performance (en matière de productivité, de qualité, de délais, et enfin de coûts), censée être plus facile à atteindre par l'amélioration continue et l'élimination des gaspillages (muda en japonais), afin d'améliorer la valeur globale pour le client. Les mudas sont au nombre de sept : surproduction, attentes, transport, étapes inutiles, stocks, mouvements inutiles, corrections/retouches. Formalisée aux États-Unis dans les années 1990, adaptable à tous les secteurs économiques, le lean est actuellement implanté principalement dans l'industrie et surtout l'industrie automobile."
