"subject","predicate","object"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Williams_(running_back)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_establishments_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gafford"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_7_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Grit_(novel)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhaw"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Airport_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Fay_Jones"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAGL"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Dorado,_AR,_Conference_Center_IMG_2633.JPG"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Dorado,_AR_News-Times_building_IMG_2614.JPG"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Axum"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suddenlink"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arkansas_Arboretum"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_82_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arkansas_Regional_Airport_at_Goodwin_Field"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_veterans_lynched_after_World_War_I"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui_Nguyen"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rust"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire_Cowboys_Theatre_Company"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_USA"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_School_District_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIXB"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_safety"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_G._Fitzgerald"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viper_(rapper)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMT_(U.S._TV_channel)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_High_School_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Whitlock"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_numbered_highways"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raya_and_the_Last_Dragon"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_boom"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Patterson"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Union_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMRX"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAKV"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDMS"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ray_Hines"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reece_Tatum"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_7.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ragsdale"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_College"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arkansas_Community_College"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_82.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_15.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsicana,_Texas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMLU_(TV)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Aiken"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromine"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Brightest_Diamond"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Inc."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_cities_in_the_United_States"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rialto_Theater,_El_Dorado,_AR_IMG_2629.JPG"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-69_(Future).svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Setliff"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KARD"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Frizzell"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213614/http:/www.arkansasmediaroom.com/news-releases/printable_popup_botframe.asp%3Fid=261"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofarkansas.net/encyclopedia/entry-detail.aspx%3FentryID=999"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US0521070&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-10%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://goeldorado.com/"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005234940/http:/www.isjl.org/history/archive/ar/eldorado.htm"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ال_دورادو"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Dorado_(kapital_sa_kondado_sa_Tinipong_Bansa,_Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ar/counties/union_county/el_dorado_township/el_dorado"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾多拉多_(阿肯色州)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/272832-1"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الدورادو_(آرکانزاس)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/एल्_डोर्याडो,_आर्कान्सः"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xEAj"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Дорадо_(Арканзас)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qxck"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4109785/"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ел_Дорејдо_(Арканзас)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Дорадо_(Арканзас)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эль-Дорадо_(Арканзас)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/585114a8-761b-4709-a97a-e47c4a5b0891"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الدورادو_(آرکانزاس)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158891691"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79489"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إل_دورادو_(أركنساس)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Dorado_(Arkansas)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эль-Дорадо_(Арканзас)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_county_seats"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisLitherlandElDorado.jpg?width=300"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/areaCode",870
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/areaTotalKm",41.98
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/blank1Info",76861
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/establishedDate",1843
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/establishedDate",1870-05-05
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/governingBody","El Dorado City Council"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/imageCaption","Jefferson Street in downtown El Dorado's Union Square District"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/imageMap","File:Union County Arkansas Incorporated and Unincorporated areas El Dorado Highlighted 0521070.svg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/imageSkyline","ChrisLitherlandElDorado.jpg"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/leaderName","Veronica Smith-Creer"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/mapCaption","Location of El Dorado in Union County, Arkansas."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/officialName","City of El Dorado"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/populationDemonym","El Doradoans"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/populationDensityKm",423.16
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/populationTotal",17756
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/postalCode",717307173171768
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/pushpinMap","Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Union_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
