"subject","predicate","object"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunspot"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Trapper"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Lantern_Corps_officers"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_Manhunter"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Meister"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Atom"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eradicator_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikari_(DC_Comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Luthor"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super_Heroes_(TV_series)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bernstein_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Zone"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.T.A.R._Labs"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_shark"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.E.G.I.O.N."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Society_of_America"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirt_Niedrigh"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Hour:_Crisis_in_Time"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threeboot"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_memory"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Lowenthal"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sorbo"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_of_Solitude"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashpoint_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Boy"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(Kara_Zor-El)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_X-ray_vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daxamite"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodam_Yat"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Plastino"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion!_(DC_Comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oa"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_eidetic_memory"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_energy-manipulation_abilities"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Waid"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mongllegion.jpg"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monel-postinfinitecrisis.png"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Doran"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_animation"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flash_(2014_TV_series)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Cullins"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_identity"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(season_2)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(TV_series)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vril_Dox_II"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_comics"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageExternalLink","http://majorspoilers.com/2008/02/17/hero-history-mon-el/"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927195956/http:/www.legionworld.net/docs/monel.html"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageExternalLink","http://superman.nu/wiki/index.php/Mon-El"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmicteams.com/legion/profiles/monel.htm"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjm2"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yvg3"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mon-El"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lar_Gand"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lar_Gand"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mon-El"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lar_Gand"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826670"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lar_Gand"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Lantern"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justice_League"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justice_League_characters"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superman_characters"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon-El_(post_Infinite_Crisis_version).jpg?width=300"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/aliases","Bob Cobb, Marvel Lad , Valor, M'Onel, Champion, Jonathan Kent, Mike Matthews"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/editors","KC Carlson"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Paris_Cullins"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Colleen_Doran"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/M._D._Bright"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Jeffrey_Moore"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Science_Police"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Green_Lantern_Corps"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Legion_of_Super-Heroes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/alliances","Superman Family"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/caption","Variant cover of Legion of Super-Heroes  #4 . Art by Jim Lee"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/creators","http://dbpedia.org/resource/George_Papp"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/creators",""
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Robert_Bernstein_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/date","November 1992 – September 1994"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/debut","Superboy #89"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/debut",""
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/fullName","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/issues",23
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/mainCharTeam","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/noimage","yes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/ongoing","y"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/schedule","Monthly"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/species","http://dbpedia.org/resource/Daxamite"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/title","Valor"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Robert_Loren_Fleming"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Mark_Waid"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/abstract","Lar Gand, aussi connu sous le nom de Mon-El est un personnage de DC Comics et associé à la Légion des Super-Héros."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/abstract","Lar Gand, known mainly as Mon-El (and alternatively as Valor and M'Onel), is a fictional character appearing in American comic books published by DC Comics, commonly in association with the Legion of Super-Heroes, Superboy, and Superman. The character has been reinterpreted over the years, but in all versions, he serves as a hero with abilities similar to those of Superman, sometimes serving as a substitute for him. The character made his live-action debut in season 2 of the Arrowverse TV series Supergirl, played by Chris Wood as a regular character for several seasons. A character loosely patterned on Mon-El was previously adapted for the Legion of Super Heroes animated series known as Superman X."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/abstract","Lar Gand, noto anche come Mon-El, Valor o M'Onel, è un personaggio dei fumetti DC Comics. È associato nell'Universo DC alla Legione dei Supereroi, a Superman e a Superboy. Il personaggio fu reinterpretato durante gli anni, ma tutte le versioni presentano poteri simili a quelli di Superman, e a volte agiva come sostituto per eroi più noti."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/abstract","Mon-El, in sommige verhalen ook Lar Gand genoemd, en in uitzonderlijke gevallen als Valor en M'Onel, is een personage dat verschijnt in Amerikaanse comic-boeken gepubliceerd door DC Comics. Hij is onderdeel van de Legion of Super-Heroes, en verschijnt vaak samen met Superboy, en Superman. Het personage was onderhevig aan veel veranderingen in de verhalen waarin hij verscheen over de jaren heen, maar in alle versies is hij een superheld met bijna dezelfde krachten als Superman, soms als een sidekick van hem. De eerste live-actionverschijning van het personage was in het tweede seizoen van Supergirl, waarin hij gespeeld wordt door Chris Wood. Hij vervulde de rol tot aan het einde van het derde seizoen, waarna hij vertrok."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/abstract","Lar Gand, conhecido também como Mon-El, é um personagem fictício da DC Comics, tendo participado majoritariamente, de histórias envolvendo a mitologia de Superman e da Legião de Super-Heróis."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/abstract","Lar Gand, conocido principalmente como Mon-El (y alternativamente como Valor y M'Onel), es un personaje ficticio que aparece en los cómics estadounidenses publicados por DC Comics, comúnmente en asociación con la Legión de Super-Héroes, Superboy y Superman. El personaje ha sido reinterpretado a lo largo de los años, pero en todas las versiones, sirve como un héroe con habilidades similares a las de Superman, a veces sirviendo como un sustituto de él. La primera versión de acción real del personaje se introdujo en la temporada 2 de Supergirl, interpretado por Chris Wood. Es el líder y fundador de la Legión de Super-Héroes. Formó parte del elenco principal hasta que se fue al final de la tercera temporada. Wood regresó en el episodio 100 de la quinta temporada."
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/2ndaryBox","y"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/characterName","Lar Gand"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/homeworld","http://dbpedia.org/resource/Daxam"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Infrared vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Superhuman breath"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Longevity"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Superhuman strength, speed, stamina, agility, durability, and reflexes"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Wind breath"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers",""
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Ultraviolet vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Indomitable will"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Molecular acceleration"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Electromagnetic spectrum vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","http://dbpedia.org/resource/Photographic_memory"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Basic hand-to-hand combatant"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Invulnerability"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Flight"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Microscopic vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Telescopic vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Superhuman Vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Freezing breath"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Thermal vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Solar energy radiation absorption"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Super-Hearing"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Heat vision"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","Genius-level intellect"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/property/powers","X-ray vision"
"http://dbpedia.org/resource/Lar_Gand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Lar_Gand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lar_Gand?oldid=1115326559&ns=0"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/wikiPageLength",34507
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Joe_Shuster"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Superboy_(Kal-El)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Robert_Bernstein_(comics)"
"http://dbpedia.org/resource/Lar_Gand","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/George_Papp"
"http://dbpedia.org/resource/Lar_Gand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lar_Gand"
