"subject","predicate","object"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Selma"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_New_Hope_Church"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Greenbrier_River"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Corinth"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Hoover's_Gap"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Marietta"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Rome_Cross_Roads"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Ebenezer_Church"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Columbus_(1865)"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/branch","Army"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/colonelOfTheRegiment","http://dbpedia.org/resource/Jacob_G._Vail"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/colonelOfTheRegiment","http://dbpedia.org/resource/John_T._Wilder"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/colonelOfTheRegiment","http://dbpedia.org/resource/Milo_S._Hascall"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/dates",0001-06-12
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mounted_Infantry"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/unitName",17
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 17th Indiana Infantry Regiment, also known as 17th Indiana Mounted Infantry Regiment, was an infantry and mounted infantry regiment that served in the Union Army from 1863 to 1865 during the American Civil War. It served in West Virginia before being transferred to the Western Theater."
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_Indiana_Infantry_Regiment?oldid=1085619070&ns=0"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",27930
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",0012-01-01
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",0012-01-01
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Hoover's_Gap"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Selma"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_New_Hope_Church"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Greenbrier_River"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Corinth"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Kennesaw_Mountain"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Tullahoma_Campaign"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Columbus_(1865)"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Ebenezer_Church"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Rome_Cross_Roads"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Marietta"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mounted_Infantry"
"http://dbpedia.org/resource/17th_Indiana_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_Indiana_Infantry_Regiment"
