"subject","predicate","object"
"http://dbpedia.org/resource/Personal_finance","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Personal%20Finances"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banking"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Consumer_debt"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Personal_finance"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Budgetplanatm.jpg?width=300"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Finanças pessoais é a disciplina que estuda a aplicação de conceitos financeiros e empresariais nas decisões financeiras de uma pessoa ou de uma família. Em Finanças Pessoais, são consideradas todas as características da família e os diversos eventos financeiros que esta atravessa, bem como a sua fase de vida, de modo a proporcionar um planeamento financeiro adequado às suas necessidades e prioridades. Tudo começa no diagnóstico da situação actual da família e na sua definição de objectivos e prioridades, o que é possibilitado pela construção do ou do . De seguida, procura-se perceber os vários Investimentos ou Poupanças e as suas potencialidades e adequação ao e , bem como a identificação precisa dos vários Créditos e suas características: 1. 
* Finalidade; 2. 
* Prazo; 3. 
* Montante; 4. 
* Custo ou Juro Suportado. Todo o diagnóstico é trabalhado no sentido de se definirem estratégias que possibilitem o melhor nível de conforto financeiro, seja pela resolução de problemas financeiros ou pela definição de estratégias de investimento."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Finanse gospodarstw domowych – grupa zjawisk i procesów związanych z gromadzeniem, podziałem oraz wydatkowaniem zasobów pieniężnych w gospodarce, realizowanych przez gospodarstwa domowe. Dotyczy najbardziej licznej grupy podmiotów gospodarki i obejmuje następujące zjawiska pieniężne: 
* przychody – m.in. wynagrodzenia za świadczoną pracę, przychody z tytułu sprzedaży produktów na rynku towarów i usług (np. rolne gospodarstwa domowe), przychody z oprocentowania depozytów bankowych i lokat w dłużnych papierach wartościowych (np. dywidend od akcji), przychody z tytułu odszkodowań i rent towarzystw ubezpieczeniowych oraz transfery z w postaci rent, emerytur, zasiłków rodzinnych, , macierzyńskich itp., 
* wydatki – m.in. na rynku dóbr i usług (zakupy towarów i usług konsumpcyjnych), na rynkach finansowych (np. zakupy papierów wartościowych, jednostek uczestnictwa funduszy inwestycyjnych, polis ubezpieczeniowych), 
* oszczędności – m.in. zasoby gotówki w kasie i depozyty na rachunkach bankowych, a także zasoby aktywów finansowych (obligacji, bonów dłużnych, certyfikatów funduszy inwestycyjnych itp.)."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Privatekonomi kallas den gren av ekonomin som behandlar privatpersoners inkomster, utgifter, tillgångar, skulder och dylikt. De tyngsta elementen i en privatpersons utgifter är vanligen bostadskostnader (direkta och i form av ränta på bostadslån), transportkostnader samt kostnader för mat, kläder och andra förbrukningsvaror. Vad inkomsterna beträffar rör det sig framför allt om lön för arbete, avkastning av kapital eller olika former av bidrag som pension. Man kan också bedriva egen rörelse."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","개인 금융은 개인이나 가계가 다양한 재정적 위험이나 미래 상황을 감수해서 금전적 자원들을 취득하거나 예산을 수립하고 절약하거나 소비하는 일련의 재정적 활동이다."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Private Finanzplanung oder persönliche Finanzplanung (englisch personal financial planning) ist die Finanzplanung der Privathaushalte."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","La planification patrimoniale (désignée aussi planification financière patrimoniale ou conseils en gestion de patrimoine ou planification financière personnelle) est un processus d'anticipation relative au patrimoine. La planification patrimoniale s'applique généralement au patrimoine d'un particulier, d'un collectif d'individus (ex.: famille, associés, copropriétaires), d'une organisation (ex.: une entreprise) ou d'une entité fiduciaire. Leur patrimoine net consiste à l'ensemble des biens possédés, évalués au prix du marché, moins les dettes et autres engagements financiers. La planification patrimoniale consiste à prévoir l'organisation d'un patrimoine pour répondre aux préoccupations ou contraintes, ou atteindre les objectifs de son propriétaire. Pour y parvenir, la démarche consiste à évaluer le portrait socio-économique d'un client, cerner les problèmes, les besoins et les opportunités, à faire une comparaison avec la situation future souhaitée, à prodiguer des conseils et à concevoir des stratégies patrimoniales. Idéalement, cette démarche aboutit à la conception d'un plan financier global inter-reliant les divers domaines de la planification patrimoniale."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","個人ファイナンス（パーソナルファイナンス、個人資産管理）は、個人や家庭の財政を決定づける金融原則。個人や家族が、さまざまな金融リスクや将来の人生におけるイベントの中で、長期的に所得を得て貯蓄し、かつ消費していく方法を獲得することを目的としている。 個人ファイナンスの分野には、小切手や預金口座、クレジットカードや個人ローン、株式市場での投資や年金、社会保障や保険ポリシー、所得税の管理などが含まれる。"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","个人理财是指应用金融学原理，指导个人或家庭的财务决策，例如根据财务状况建立合理的个人财务规划、参与投资活动等等。包括：个人收支、資產、债务、税務、保險等。"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Osobní finance jsou finance aplikované do rozhodování v rámci jednotlivce nebo rodiny (oproti firemním nebo též korporátním financím). Osobní finance se dotýkají způsobů, kterými jednotlivci nebo rodiny: 
* získávají peníze (příjem / rodinný příjem) 
* řeší vlastní (nebo rodinný) rozpočet 
* šetří 
* utrácejí v průběhu času, přičemž berou v úvahu různé finanční situace, rizika a životní situace, které mohou v budoucnu nastat a které se jich budou bezprostředně týkat. Do osobních financí mohou patřit: 
* transakční a spořicí účty 
* kreditní a debetní karty 
* spotřebitelské úvěry 
* investice na burze 
* starobní důchod 
* benefity sociálního zabezpečení 
* životní a jiná pojištění 
* správa daně z příjmu"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","التمويل الشخصي هو تطبيق لمبادئ التمويل في القرارات المالية التي تتعلق بفرد أو بعائلة. إنها تحدد كيف يتعامل الأفراد أو العائلات مع الحصول ووضع ميزانية وإنفاق الموارد المالية عبر الوقت، مع الأخذ بالعتبار المخاطر المالية وأحداث الحياة المستقبلية. من عناصر التمويل الشخصي الحسابات الجارية وحسابات التوفير وبطاقات الائتمان والقروض الشخصية والاستثمار في الأسهم وحسابات التقاعد (إن وجد) والضمان الاجتماعي والتأمين إدارة الضرائب."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Personal finance is the financial management which an individual or a family unit performs to budget, save, and spend monetary resources over time, taking into account various financial risks and future life events. When planning personal finances, the individual would consider the suitability to his or her needs of a range of banking products (checking, savings accounts, credit cards and consumer loans) or investment in private equity, (companies' shares, bonds, mutual funds) and insurance (life insurance, health insurance, disability insurance) products or participation and monitoring of and- or employer-sponsored retirement plans, social security benefits, and income tax management."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Фінанси домогосподарств — це регульовані у визначеному правовому полі за допомогою спеціальних методів, прийомів та інструментарію потоки коштів через мікрорівневу систему грошових фондів, які забезпечують функціонування і розвиток людей як фізичних осіб, їх економічну діяльність з метою придбання житла, підтримання здоров'я, здобуття освіти, отримання пенсії, забезпечення інших аспектів людської діяльності. Фінанси домогосподарств є засобом створення та використання фондів фінансових ресурсів для задоволення особистих потреб громадян. Джерелом створення є заробітна плата й інші джерела доходів кожного громадянина чи його сім'ї. До доходів домогосподарств належать доходи від продажу власного капіталу, землі, продукції підсобних господарств, доходи, одержані від здачі в оренду майна, відсотки на капітал, вкладений у цінні папери тощо. До видатків домогосподарств належать витрати на придбання споживчих товарів, оплату наочних послуг і виконаних робіт, формування заощаджень, купівлю цінних паперів та інші витрати. Домогосподарства за своєю економічною суттю — це господарські структури виняткового типу, діяльність яких грунтується на створенні й використанні фондів фінансових ресурсів. Також, домогосподарства одержують кошти з бюджету та від господарських структур у рахунок оплати праці та при одержанні безоплатних послуг від держави. Зі свого боку домогосподарства вносять платежі до бюджету та централізованих фондів, беруть участь у формуванні й використанні страхових фондів, є суб'єктами фінансового ринку."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Keuangan pribadi (bahasa Inggris: personal finance) merupakan cabang ilmu finansial yang berhubungan dengan manajemen keuangan pribadi, keluarga dan perusahaan kecil. Keuangan pribadi berbeda dengan yang mempelajari manajamen keuangan korporasi. Topik-topik utama yang dipelajari dalam keuangan pribadi antara lain matematika keuangan, pengelolaan dan perencanaan keuangan, perencanaan asuransi, investasi, pajak, hari tua dan warisan. Meskipun keuangan pribadi penting dipelajari, ilmu ini belum banyak dimasukkan dalam kurikulum pendidikan dan lebih sering diperoleh lewat kursus-kursus perencanaan keuangan."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Фина́нсы дома́шнего хозя́йства — совокупность отношений по поводу создания и использования фондов денежных средств и финансовых активов, необходимых для обеспечения жизнедеятельности членов домашнего хозяйства."
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/abstract","Las finanzas personales son la gestión financiera que requiere un individuo o unidad familiar para presupuestar, ahorrar y gastar sus recursos monetarios a través del tiempo, teniendo en cuenta los riesgos financieros y los acontecimientos futuros de su vida.​​ Al organizar las finanzas personales, el individuo debería tener en cuenta cómo se ajustan a sus necesidades teniendo en cuenta las acreditaciones de las finanzas de una gama de productos bancarios (cuentas corrientes, cuentas de ahorro, tarjetas de crédito y créditos al consumo) o la inversión de capital privado, (mercado de valores, bonos, fondos mutualistas) y los seguros (seguros de vida, seguro de salud, seguro de invalidez) los productos y la participación y el seguimiento de los planes de jubilación -individuales o patrocinados por el empleador-, las prestaciones de seguridad social y la gestión de los impuestos sobre la renta. Las finanzas personales tratan de la aplicación de los principios de las finanzas en la gestión de los recursos de un individuo o familia. Las finanzas personales se ocupan de cómo los individuos o familias administran sus recursos a lo largo de su vida. En su análisis se incluyen no sólo los ingresos y gastos recibidos o pagados durante la vida sino que también, las herramientas o productos financieros con los que cuenta los individuos o familias para optimizar el manejo de sus recursos."
"http://dbpedia.org/resource/Personal_finance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Personal_finance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Personal_finance?oldid=1124423603&ns=0"
"http://dbpedia.org/resource/Personal_finance","http://dbpedia.org/ontology/wikiPageLength",31275
"http://dbpedia.org/resource/Personal_finance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Personal_finance"
