"subject","predicate","object"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VAMilitary"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampton,_Virginia"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tactical_Air_Command"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transportation_in_the_Hampton_Roads_Region"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Col._James_Hecker_delivers_the_first_operational_F-A-22_Raptor_to_Langley_Air_Force_Base,_VA.jpg?width=300"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/used",1917
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/alt","The first operational F-22A Raptor alongside an F-15D Eagle on its delivery flight to Langley AFB in May 2005."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/caption","The first operational F-22A Raptor alongside an F-15D Eagle on its delivery flight to Langley AFB in May 2005."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/country","the United States of America"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/fate","Merged in 2010 to become an element of Joint Base Langley–Eustis"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/operator","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/pushpinLabel","Langley AFB"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/pushpinMap","Virginia"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/pushpinMapCaption","Location in Virginia"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/r1Number",8
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/type","US Air Force Base"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/website","https://web.archive.org/web/20090825080010/http:/www.langley.af.mil/%7Cwww.langley.af.mil"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.georss.org/georss/point","37.08277777777778 -76.36055555555555"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/abstract","ラングレー空軍基地（ラングレーくうぐんきち、英: Langley Air Force Base）は、バージニア州ハンプトンに位置するアメリカ空軍の基地である。アメリカ空軍の直接的な戦術戦闘航空戦力を統轄する航空戦闘軍団の司令部が所在している。2010年に近隣のアメリカ陸軍フォート・ユースティスと編合され、の一部となった。"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/abstract","Авиабаза Лэнгли (англ. Langley) — военная авиационная база Военно-воздушных сил США, расположенная вблизи городов Хамптон и Ньюпорт-Ньюс штата Виргиния США. Названа в честь пионера авиации Сэмюэля Пирпонта Лэнгли."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/abstract","Langley Air Force Base est une base de l'United States Air Force située près de la ville de Hampton en Virginie. La base abrite en 2007 le 1st Fighter Wing équipé de F-15C/D et F-22A, le et le quartier général de l'Air Combat Command."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/abstract","La Joint Base Langley–Eustis è una base militare congiunta United States Air Force e United States Army gestita dall'Air Combat Command e situata presso Hampton, in Virginia."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/abstract","Авіаба́за Ленглі (англ. Langley Air Force Base), також Ленглі Філд (англ. Langley Field) (IATA: LFI, ICAO: KLFI, FAA ідент. місц.: LFI) — чинна військово-повітряна база Повітряних сил США розташована поблизу міст Гемптон та Ньюпорт-Ньюс, у штаті Вірджинія. 1 жовтня 2010 року авіабазу Ленглі об'єднали з та утворили ."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/abstract","Die Langley Air Force Base ist eine Luftwaffenbasis der United States Air Force nahe der Stadt Hampton in Virginia. Sie wurde nach dem Flugpionier Samuel Pierpont Langley benannt."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/abstract","Langley Air Force Base (IATA: LFI, ICAO: KLFI, FAA LID: LFI) is a United States Air Force base located in Hampton, Virginia, adjacent to Newport News. It was one of thirty-two Air Service training camps established after the entry of the United States into World War I in April 1917. On 1 October 2010, Langley Air Force Base was joined with Fort Eustis to become Joint Base Langley–Eustis. The base was established in accordance with congressional legislation implementing the recommendations of the 2005 Base Realignment and Closure Commission. The legislation ordered the consolidation of the two facilities which were nearby, but separate military installations, into a single joint base, one of 12 formed in the United States as a result of the law."
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/faa","LFI"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/iata","LFI"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/property/icao","KLFI"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Langley_Air_Force_Base?oldid=1107264424&ns=0"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",21916
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/buildingEndDate","(as Langley Field)"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Langley_Air_Force_Base"
"http://dbpedia.org/resource/Langley_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.360557556152 37.082778930664)"
