"subject","predicate","object"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p6pE"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲット・ビハインド・ミー・サタン"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635960"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5kds"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e6960f09-7b61-370e-9f42-71bb4be41af1"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Get_Behind_Me_Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_White_Stripes"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Alternative_Music_Album"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jack_White"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Get_Behind_Me_Satan.jpg?width=300"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/accessDate",2019-04-22
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/accessDate",2019-06-01
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/artist","The White Stripes"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/certmonth",3
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/certyear",2006
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/certyear",2007
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/certyear",2005
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/cover","Get Behind Me Satan.jpg"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/genre","blues rock"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/genre","Garage rock"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/genre","alternative rock"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/headline","Side A"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/headline","Side C"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/headline","Side B"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/headline","Japan edition bonus tracks"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/headline","Side D"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/id",1367
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/id",2481
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/label","V2"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/label","XL"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","143.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","39.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","138.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","35.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","262.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/mc",81
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/misc",0001-04-18
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Icky_Thump"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Elephant_(album)"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/prevYear",2003
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/recorded","February–March 2005"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/region","Poland"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/released",2005-06-07
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/relyear",2005
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","NME"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","The Village Voice"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","Blender"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev10score","A−"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev2score","C+"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev5score",8
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev6score",7.3
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/rev9score","B"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/salesamount",920000
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/salesamount",20000
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/studio","Third Man"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Get Behind Me Satan"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","I'm Lonely"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Take, Take, Take"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Denial_Twist"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Red Rain"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","As Ugly As I Seem"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Passive Manipulation"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Though I Hear You Calling, I Will Not Answer"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Forever for Her"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","The Nurse"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Little Ghost"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","As Ugly as I Seem"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Blue_Orchid"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","White Moon"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Instinct Blues"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Doorbell"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/title","Who's a Big Baby?"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan es el quinto álbum de estudio del dúo de rock The White Stripes. Fue lanzado el 6 de junio de 2005 a nivel mundial y un día después en Estados Unidos. Aunque manteniendo una producción básica como todos sus álbumes anteriores, Get Behind Me Satan marca un cambio desde su predecesor Elephant, incorporando un rango mayor de instrumentos como la marimba y el triángulo. Tiene, además, una influencia blues más marcada. El líder de la banda, Jack White, grabó, escribió y produjo el disco en sus estudios Third Man en Detroit, Estados Unidos, dejándose de utilizar consecuentemente un equipo profesional de grabación, como había sido utilizado en sus anteriores publicaciones.Generando buenas críticas, entró en las listas de Estados Unidos y Reino Unido en el número 3. Su primer sencillo, Blue Orchid fue un gran éxito dentro del mainstream, contando con un video dirigido por Floria Sigismondi. El segundo sencillo fue My Doorbell y el tercero fue The Denial Twist, cuyo video fue filmado por el director francés Michel Gondry. Musicalmente se produce un acercamiento más barroco, incluyendo nuevos instrumentos, entre los cuales sobresalen la marimba, en la pista The Nurse, y el triángulo. Desde el punto de vista lírico, el disco presenta un giro hacía lo satírico, como se puede observar en las canciones My Doorbell, Passive Manipulation y Take, Take, Take. Fue sucedido por Icky Thump, disco de estudio, lanzado oficialmente el 19 de junio de 2007."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan est le cinquième album du duo rock The White Stripes paru en 2005, et marquant une certaine transformation dans le genre musical des Whites Stripes qui évolue vers le blues et la country à la « sauce » Jack White.Le titre de l'album que l'on peut traduire par « passe derrière moi, Satan » fait référence à une parole attribuée à Jésus dans l'Évangile selon Marc (8. 32-33).Selon ce texte, Jésus, devant l'incrédulité de Pierre devant l'annonce de sa future résurrection, lui aurait dit : « passe derrière moi, Satan ! »"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan ist ein Rockmusik-Album der US-amerikanischen Band The White Stripes aus dem Jahr 2005. 2006 gewann es den Grammy in der Kategorie „Best Alternative Music Performance“."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan는 미국의 록 밴드 화이트 스트라입스의 다섯번째 정규 앨범이다. 이 앨범은 미국의 음악 잡지인 롤링 스톤에서 선정한 2005년 올해의 앨범 3위에 올랐고, 2006년 제48회 그래미상에서 최고의 얼터너티브 앨범 부분에 선정되었다."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan – piąta płyta studyjna amerykańskiego duetu The White Stripes, album koncepcyjny, wydany w roku 2005."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan je páté studiové album skupiny The White Stripes, které bylo vydáno v červnu 2005. Oproti předchozí desce Elephant ubylo syrovosti a tvrdých kytar. Je tu slyšet piáno a ve dvou skladbách dokonce marimba – The Nurse a Forever For Her (Is Over For Me). Časopis Rolling Stone označil tuto desku jako třetí nejlepší album roku 2005. Album také získalo cenu Grammy za „Nejlepší alternativní album“ roku 2006."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan (в переводе с англ. — «Отойди от меня, Сатана») — пятый студийный альбом американской рок-группы The White Stripes, выпущенный 7 июня 2005 года на лейбле . Диск стал третьим лучшим альбомом года по версии журнала Rolling Stone. Также диск удостоился премии «Грэмми» в категории «Лучший альтернативный альбом» в 2006 году. К февралю 2007 года в США было продано 850 000 копий альбома. Альбом занял третье место в чарте Billboard 200."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan is the fifth studio album by the American rock duo the White Stripes, released on June 7, 2005, on V2 Records. Though still basic in production style, the album marked a distinct change from its guitar-heavy 2003 predecessor, Elephant. With its reliance on piano-driven melodies and experimentation with marimba on ""The Nurse"" and ""Forever For Her (Is Over For Me)"", Get Behind Me Satan plays down the punk, garage rock and blues influences that dominated earlier White Stripes albums. Frontman Jack White plays with different technique than in the past, replacing electric guitar with piano, mandolin, and acoustic guitar on all but a handful of tracks, as his usual riff-conscious lead guitar style is overtaken by a predominantly rhythmic approach. Rolling Stone ranked it the third best album of the year and it received the Grammy for Best Alternative Music Album in 2006. As of February 2007, Get Behind Me Satan had sold 850,000 units in the United States."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan är ett musikalbum av gruppen The White Stripes, släppt på skivbolaget XL Recordings den 6 juni i Europa och 7 juni i USA 2005. Albumet är uppföljare till 2003 års hyllade album Elephant. Det spelades in i i Detroit och det skall ha tagit endast två veckor att skriva och spela in hela albumet. Det mixades sedan i i Memphis. Skivans sound blandar trasiga pianon, folkmusik, jazz, soul, country och 50-talshissmusik. Bluesinfluenserna från gruppens tidigare album har tonas ner något. Elgitarren har i hög utsträckning bytts ut mot akustisk gitarr och piano. Albumets första singel var ""Blue Orchid"", som även är öppningslåten på skivan. Därefter följde ""My Doorbell"" och ""The Denial Twist"". Hela albumet innehåller tretton originallåtar, alla skrivna av Jack White som spelar piano, gitarr och marimba. Albumet avslutas med pianoballaden I'm Lonely (But I Ain't That Lonely Yet), som har det sound som finns på tidigare skivor."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","『ゲット・ビハインド・ミー・サタン』（Get Behind Me Satan）は、アメリカ合衆国のロック・バンド、ザ・ホワイト・ストライプスが2005年に発表した5作目のスタジオ・アルバム。日本で先行発売された。"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan — п'ятий студійний альбом американського дуету The White Stripes, який був випущений 7 червня 2005 року."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan è il quinto album in studio album del gruppo statunitense dei The White Stripes, ed è stato pubblicato nel febbraio del 2005. Ha venduto oltre 850 000 copie negli Stati Uniti. Solo 3 tracce sono basate sulla chitarra elettrica, Jack White, ormai stanco del solito Punk-Rock scrive la sua opera più stramba, quindi animata da pianoforte, marimba, chitarra classica e acustica. Segue un'altra stagione di concerti."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Το ""Get Behind Me Satan"" είναι το πέμπτο άλμπουμ των The White Stripes. Κυκλοφόρησε στις 7 Ιουνίου του 2005 από τις V2 Records και XL Recordings. Ο Jack White ηχογράφησε το άλμπουμ στα δικά του Third Man Studios στο Ντιτρόιτ του Μίσιγκαν και του έκανε μίξινγκ στα Ardent Studios στο Μέμφις του Τενεσί. Το άλμπουμ πήρε το όνομα του από τον στίχο 23 του κεφαλαίου 16 του Κατά Ματθαίον Ευαγγελίου ""ὁ δὲ στραφεὶς εἶπεν τῷ Πέτρῳ, Ὕπαγε ὀπίσω μου, Σατανᾶ· σκάνδαλον εἶ ἐμοῦ, ὅτι οὐ φρονεῖς τὰ τοῦ θεοῦ ἀλλὰ τὰ τῶν ἀνθρώπων (Jesus turned and said to Peter, ""Get behind me, Satan! You are a stumbling block to me; you do not have in mind the concerns of God, but merely human concerns."")"". Το Rolling Stone το ανακήρυξε ως το τρίτο καλύτερο άλμπουμ του 2005 και κέρδισε το βραβείο του καλύτερου εναλλακτικού άλμπουμ στα Γκράμι του 2006. Θα κυκλοφορήσει για πρώτη φορά σε βινύλιο την Record Store Day του 2015 (18 Απριλίου 2015)."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan is het vijfde studioalbum van de Amerikaanse rockband The White Stripes, uitgebracht op 7 juni 2005. Het album bevat minder blues- en punkinvloeden dan zijn voorganger Elephant. In tegenstelling tot op eerdere albums speelt bandleider Jack White nu vooral piano, mandoline en akoestische gitaar en minder elektrische gitaar. Daarnaast speelt Jack White marimba en tamboerijn op enkele nummers. Meg White neemt drums en percussie, alsmede zang op ""Passive Manipulation"", voor haar rekening. Jack White heeft het album opgenomen in zijn eigen studio in Detroit. De titel van het album komt uit het verhaal van de Verzoeking van Christus. In tegenstelling tot de andere albums van de band, is het album alleen op cd en niet ook op vinyl uitgebracht. Volgens het toonaangevende Amerikaanse muziekblad Rolling Stone was Get Behind Me Satan het op twee na beste album van 2005. Het album ontving een Grammy in de categorie ""Best Alternative Music Album"" in 2006. In februari 2007 waren 850.000 exemplaren van het album verkocht in de Verenigde Staten. Het album bereikte in zowel de Verenigde Staten als het Verenigd Koninkrijk de derde positie in de albumlijsten. Er zijn drie singles uitgebracht: Blue Orchid, My Doorbell en The Denial Twist. Alle drie bereikten de top 10 in de Britse hitlijst."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/abstract","Get Behind Me Satan é o quinto álbum de estúdio da banda americana The White Stripes, lançado em 7 de julho de 2005 pela gravadora . O álbum possui menor ênfase nas guitarras e mais participações do piano e do violão, além do uso de marimbas, como em ""The Nurse"" e ""Forever For Her (Is Over For Me)"". O guitarrista e vocalista Jack White apresenta uma técnica diferente de antes, sendo mais rítmico e fazendo uso menos constante de riffs agressivos. Outra novidade no álbum é Meg White cantando na faixa ""Passive Manipulation""."
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Get_Behind_Me_Satan?oldid=1089156416&ns=0"
"http://dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/wikiPageLength",22412
