"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding","T–1st"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding","3.0"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/confstanding","T–2nd"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/currentConference","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/currentTeam","http://dbpedia.org/resource/Southern_Miss_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/currentTitle","Special Assistant to the Head Coach"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/endyear",1998
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/overallRecord",191
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/1995_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/1991_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/1996_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/1994_National_Invitation_Tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/property/postseason","http://dbpedia.org/resource/1990_National_Invitation_Tournament"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coach"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Williams_(basketball_coach)?oldid=1115671986&ns=0"
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://dbpedia.org/ontology/wikiPageLength",8806
"http://dbpedia.org/resource/Richard_Williams_(basketball_coach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Williams_(basketball_coach)"
