"subject","predicate","object"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umich.edu/~newsinfo/MT/94/Oct94/mt8o94.html"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eecs.umich.edu/RADLAB/html/LABHISTORY.html"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051120090929/http:/www.umich.edu/~newsinfo/MT/94/Oct94/mt8o94.html"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willowrunairport.com"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savethebomberplant.org"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ویلسون_ران"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkfs"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xcMU"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309840697"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Willow_Run_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_велсун_рондн"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Willow_Run_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8022363"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_ويلو_رن"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node365204532"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5015171/"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویلو_رن_ہوائی_اڈا"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Willow_Run_Airport_(tugpahanan_sa_Tinipong_Bansa,_Michigan)"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-ga"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Transportation"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Metropolitan_Wayne_County_Airport_Logo.svg?width=300"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/elevationF",716
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/elevationM",218
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/image","Willow_Run_Airport_Terminal_-_October_2021.jpg"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/location","Van Buren Charter Township and Ypsilanti Township"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Wayne_County_Airport_Authority"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/pushpinLabel","YIP"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Michigan"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r1LengthF",5996
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r1Number",5
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r1Surface","Paved"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.georss.org/georss/point","42.2379275 -83.53040833333333"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/abstract","Willow Run Airport (IATA: YIP, ICAO: KYIP, FAA LID: YIP) is an airport in Van Buren Charter Township and Ypsilanti Township, near Ypsilanti, Michigan, United States that serves freight, corporate, and general aviation. Due to its proximity to Detroit Metropolitan Airport, no major airlines schedule passenger flights to or from Willow Run. It is included in the Federal Aviation Administration (FAA) National Plan of Integrated Airport Systems for 2017–2021, in which it is categorized as a national reliever airport facility. Opened in 1942, ""Willow Run"" was synonymous with the American industrial effort that contributed so much to Allied victory in World War II. Operated by the Ford Motor Company, the Willow Run manufacturing plant produced a total of 8,685 B-24 Liberator heavy bombers, completed and in kit form, before closure in April 1945; Willow Run produced more Liberators than either plant owned by the plane's designer, Consolidated Aircraft. Today the Yankee Air Museum, located in one of the airport's hangars, has a large collection of vintage aircraft."
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/faa","YIP"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/iata","YIP"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/icao","KYIP"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/image2Width",250
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r1LengthM",1828
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r2LengthF",7543
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r2LengthM",2299
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r2Number",5
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r2Surface","Paved"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r3LengthF",7292
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r3LengthM",2223
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r3Number",9
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/property/r3Surface","Paved"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KYIP"
"http://dbpedia.org/resource/Willow_Run_Airport","http://schema.org/sameAs","http://viaf.org/viaf/309840697"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willow_Run_Airport?oldid=1115269876&ns=0"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/wikiPageLength",30193
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/elevation",218.2368
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/elevation",218.0
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayDesignation","5R/23L"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayDesignation","9/27"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayDesignation","5L/23R"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayLength",2299.0
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayLength",2222.6016
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayLength",1828.0
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayLength",2299.1064
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayLength",2223.0
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwayLength",1827.5808
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/runwaySurface","Paved"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/faaLocationIdentifier","YIP"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","YIP"
"http://dbpedia.org/resource/Willow_Run_Airport","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Wayne_County_Airport_Authority"
"http://dbpedia.org/resource/Willow_Run_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willow_Run_Airport"
"http://dbpedia.org/resource/Willow_Run_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.530410766602 42.237926483154)"
