"subject","predicate","object"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_Cardinal_football_seasons"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-4_defense"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Blackburn"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavita_Pritchard"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McDonough"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De'Anthony_Thomas"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Polian"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Huff"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Duke_Blue_Devils_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Stanford_Indians_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_college_football_season"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Musburger"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Jones_(wide_receiver)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Stanford_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame–Stanford_football_rivalry"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Woods_(wide_receiver,_born_1992)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bloomgren"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://viewer.zmags.com/publication/9d238bf9%23/9d238bf9/1"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028042324/http:/www.gostanford.com/sports/m-footbl/mtt/stan-m-footbl-mtt.html"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HGBA"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4622484"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/vot",8
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/vot",0
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/vot",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanford_Cardinal_football_navbox"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_Pac-12_football_standings"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stanford_plain_block_%22S%22_logo.svg?width=300"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/quarter","OT"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Derek_Mason"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Pep_Hamilton"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Heather_Cox"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Joel_Meyers"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","Scott Reiss , Mike McLaughlin  & Chris Townsend"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Glenn_Parker"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Sean_McDonough"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Matt_Millen"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brent_Musburger"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Shelley_Smith_(sports_reporter)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Carter_Blackburn"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ted_Robinson_(sportscaster)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brock_Huard"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Jim_Knox_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Allison_Williams_(reporter)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Clay_Matvick"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Akbar_Gbaja-Biamila"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Griese"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Versus_(TV_channel)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","ESPN"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","Versus"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","ABC/ESPN3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","ABC"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Comcast_SportsNet_Bay_Area"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/attendance",69927
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Michael_Thomas_(defensive_back)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Andrew_Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/champion","Pac-12 North Division co-champion"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coaches",9
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coaches",6
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coaches",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coaches",4
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coaches",5
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coaches",2
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coaches",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/conference","Pac-12 Conference"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-11-05
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-10-22
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-10-29
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-01-02
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-11-19
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date","August 2019"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-10-01
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-10-08
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-09-17
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-09-03
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-11-26
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-09-10
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/division","North Division"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jeremy Stewart 2-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jeremy Stewart 24-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Andre Heidari 50-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Quinn Sharp 19-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Curtis McNeal 25-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 27-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Chris Polk 61-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 70-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tyler Gaffney 10-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","De'Anthony Thomas 41-yard pass from Darron Thomas"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","LaMichael James 4-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Harrison Waid 18-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tyler Gaffney 30-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 3-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tyler Gaffney 1-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Levine Toilolo 34-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Anthony Wilkerson 38-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 28-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Giorgio Tavecchio 25-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 39-yard pass from Brett Nottingham"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","James Rodgers 15-yard pass from Sean Mannion"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Levine Toilolo 10-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Spencer Hagen 3-yard pass from Zach Maynard"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Andrew Hendrix 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Levine Toilolo 26-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Anthony Wilkerson 18-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 14-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Justin Blackmon 67-yard pass from Brandon Weeden"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Griff Whalen 30-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ty Montgomery 11-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ty Montgomery 53-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Safety, Matt Faulkner tackled by Ben Gardner in end zone"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Zach Ertz 16-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Griff Whalen 16-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Justin Blackmon 43-yard pass from Brandon Weeden"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 40-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Marqise Lee 28-yard pass from Matt Barkley"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Michael Floyd 6-yard pass from Andrew Hendrix"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ryan Hewitt 10-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ryan Hewitt 5-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Josh Smith 7-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tyler Gaffney 6-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tony Jones 7-yard pass from Tyler Hansen"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jaime Salazar 27-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Andrew Luck 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Drew Terrell 5-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Max Bergen 75-yard blocked field goal return"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 60-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Eric Whitaker 33-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Chris Owusu 5-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Nickell Robey 33-yard interception return"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 37-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Joseph Fauria 12-yard pass from Richard Brehaut"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Eric Whitaker 29-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 30-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 33-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Joseph Randle 4-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Keenan Allen 17-yard pass from Zach Maynard"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Curtis McNeal 61-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Juron Criner 6-yard pass from Nick Foles"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Evan Hudson 2-yard pass from Keith Price"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Andre Heidari 22-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jeremy Stewart 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jeremy Stewart 30-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Marshall Lobbestael 1-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Josh Huff 59-yard pass from Darron Thomas"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Quinn Sharp 22-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jeremy Stewart 1-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Brandon Weeden 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 5-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tyler Gaffney 10-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 8-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Carl Winston 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tyler Gaffney 16-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 1-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","LaMichael James 58-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Robert Woods 15-yard pass from Matt Barkley"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stepfan Taylor 4-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","LaMichael James 1-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Anthony Wilkerson 24-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Boseko Lokombo 40 Yd interception return"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Levine Toilolo 4-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Giorgio Tavecchio 19-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Malcolm Agnew 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 3-yard pass from Andrew Luck"
